"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741856","Lightning Warm-Up","Practice","2016-04-23 14:20:00 UTC","2016-04-23 14:38:44 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Burton","1","1","12","GTS3","5","1","","","","0","8","968.735","5","103.564","76.474","65.405","17.6","0","porsche","Cayman"
"Tom Kaminski","2","1","16","Spec Z","22","","","","0.203","0","2","1036.128","1","103.767","76.325","15.288","4.4","0","Nissan","350z"
"Kirk Jellum","3","2","5","Spec Z","20","8","","","0.841","17.358","8","1053.486","7","104.405","75.858","60.143","17.6","0","Nissan","350Z"
"James Burke","4","3","98","Spec Z","21","","","","0.863","-1 Laps","3","1021.688","3","104.427","75.842","23.256","6.6000000000000005","0","Nissan","350Z"
"David Gilliland","5","4","99","Spec Z","18","7","","","1.725","-6 Laps","8","1018.262","6","105.289","75.222","62.224","17.6","0","Dodge","Viper GTS"
"Chad Aalders","6","5","99","Spec Z","13","5","","","1.917","-1 Laps","3","495.256","1","105.481","75.085","47.975","6.6000000000000005","0","Nissan","350z"
"Kyle Schick","7","6","3","Spec Z","4","1","","","1.957","-6 Laps","8","981.088","8","105.521","75.056","64.581","17.6","0","Nissan","350z"
"David Bradshaw","8","1","76","TTB","17","1","","","2.420","0","8","1017.374","8","105.984","74.728","62.278","17.6","0","Nissan","350Z"
"David Askew","9","7","98","Spec Z","9","3","","","2.586","-2 Laps","4","704.775","1","106.15","74.611","44.951","8.8","0","Nissan","350Z"
"Mike Kresser","10","8","77","Spec Z","6","2","","","2.634","-5 Laps","7","963.463","4","106.198","74.578","57.542","15.400000000000002","0","nissan","350 z"
"Daryn Butler","11","9","21","Spec Z","15","6","","","3.045","0 Laps","2","388.067","1","106.609","74.29","40.818","4.4","0","Nissan","350z"
"Mark Reichman","12","2","56","GTS3","11","2","","","4.162","46.824","8","1015.559","8","107.726","73.52","62.389","17.6","0","Porsche","Cayman"
"Elias Harik","13","10","219","Spec Z","12","4","","","4.475","-6 Laps","8","1016.464","6","108.039","73.307","62.334","17.6","0","Nissan","350z"
"Tom Rogers","14","1","160","GTS2","7","1","","","4.853","0","8","1005.287","8","108.417","73.051","63.027","17.6","0","BMW","325is"
"Nathan Rohner","15","1","160","PTB","10","1","","","5.071","0","8","1018.083","8","108.635","72.905","62.235","17.6","0","Mazda","RX-7"
"Chris Haunold","16","2","9","GTS2","8","2","","","5.319","17.456","8","1022.743","6","108.883","72.739","61.951","17.6","0","Porsche","911"
"Matt Williamson","17","1","0","Spec Miata","1","1","","","6.826","0","8","1013.94","3","110.39","71.746","62.489","17.6","0","Mazda","Spec Miata"
"Mark Boschert","18","3","38","GTS3","19","3","","","7.118","1:24.829","8","1053.564","4","110.682","71.556","60.139","17.6","0","porsche","SPB"
"Craig Shane","19","2","44","Spec Miata","2","2","","","7.879","17.563","8","1031.503","2","111.443","71.068","61.425","17.6","0","mazda","miata"
"David Dingman","20","3","18","Spec Miata","3","3","","","7.884","17.14","8","1031.08","2","111.448","71.065","61.45","17.6","0","Mazda","Miata"
"Carter James","21","4","99","Spec Miata","14","4","","","8.032","4 Laps","4","630.023","3","111.596","70.97","50.284","8.8","0","Mazda","Miata"
"Steven  Larsen","22","5","427","Spec Miata","16","5","","","12.787","1 Lap","7","974.271","7","116.351","68.07","56.904","15.400000000000002","0"
