"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Thunder Sunday","1073741870","Thunder Qualifying","Qualifying","2016-04-24 16:50:00 UTC","2016-04-24 17:04:16 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","2","2","","","","0","5","653.636","3","88.976","89.013","60.584","11.0","0","Lamborghini","Huracan"
"David Lockwood","2","2","31","GTSU","1","1","","","0.048","0 Laps","5","574.784","4","89.024","88.965","68.895","11.0","0"
"McKay Snow","3","3","62x","GTSU","4","3","","","0.185","1:08.069","7","721.705","4","89.161","88.828","76.818","15.400000000000002","0","Porsche"
"Air Power 1 L Long","4","1","496","Super Unlimited","3","1","","","1.099","0","4","592.483","1","90.075","87.927","53.47","8.8","0","Porsche","GT3 CUP"
"Bob Evans","5","1","88","Super Touring 1","9","3","","","3.074","0","5","619.292","4","92.05","86.04","63.944","11.0","0","Ford","Fusion"
"MICHAEL EIFLING","6","2","66","Super Touring 1","7","1","","","4.409","3:09.118","7","808.41","5","93.385","84.81","68.579","15.400000000000002","0","Chevrolet","Corvette Z06"
"Russ Timmons","7","1","61","GTS5","5","1","","","6.539","0","3","462.544","2","95.515","82.919","51.368","6.6000000000000005","0","Porsche","GT3 Cup"
"J.R. Smith","8","1","24","Super Touring 2","6","1","","","7.629","0","5","623.535","4","96.605","81.983","63.509","11.0","0","BMW","M3"
"Dan Worley","9","3","81","Super Touring 1","8","2","","","7.678","39.503","5","658.795","4","96.654","81.942","60.11","11.0","0","Porsche","944T"
"Todd Ainsworth","10","1","826","Super Touring 3","10","1","","","12.252","0","3","468.673","2","101.228","78.239","50.696","6.6000000000000005","0","BMW","M3"
"Frank Gannett","11","2","93F","Super Touring 3","11","2","","","16.998","5:05.515","6","774.188","5","105.974","74.735","61.38","13.200000000000001","0"
"James Harrell","12","3","87F","Super Touring 3","12","3","","","17.269","5:06.45","6","775.123","5","106.245","74.545","61.306","13.200000000000001","0","Ford","FRS Boss 302"
"Matt Williamson","13","1","0","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Frank Gannett","14","4","#97","Super Touring 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Cole Powelson","15","1","3","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Kirk Jellum","16","2","5","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Bond","17","2","7","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chris Haunold","18","1","9","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Jeff Burton","19","1","12","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Gary Free","20","3","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","21","4","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Shay Chappell","22","5","12","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Tom Kaminski","23","6","16","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Dingman","24","3","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daryn Butler","25","7","21","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Brendon Stewart","26","4","22","GTSU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Cole Powelson","27","8","22","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Arthur Golebiowski","28","9","25","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Fitzgerald","29","10","30","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Mark Boschert","30","2","38","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","SPB"
"Les Long","31","2","41","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Air Power 1 D Donner","32","3","41","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Donner","33","4","41","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Lockwood","34","5","42x","GTSU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lockwood","35","6","43","GTSU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","36","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Craig Shane","37","4","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Byron Smith","38","1","52","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"Mark Reichman","39","3","56","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Todd Green","40","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Randy Cummings","41","2","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Schubert","42","5","61","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Madison Snow","43","7","62","GTSU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Smith","44","5","73","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
