"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741863","Lightning Race","Race","2016-04-23 20:55:00 UTC","2016-04-23 21:21:42 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Arthur Golebiowski","1","1","25","Spec Z","1","1","","","","0","11","1403.292","9","111.429","71.077","62.083","24.200000000000003","0","Nissan","350Z"
"Tom Kaminski","2","2","16","Spec Z","12","12","","","16.159","16.159","11","1419.451","5","111.536","71.008","61.376","24.200000000000003","0","Nissan","350z"
"Chad Aalders","3","3","99","Spec Z","3","3","","","16.642","16.642","11","1419.934","9","112.599","70.338","61.355","24.200000000000003","0","Nissan","350z"
"Richard Fitzgerald","4","4","30","Spec Z","2","2","","","29.832","29.832","11","1433.124","9","113.352","69.871","60.79","24.200000000000003","0","Nissan","350z"
"Elias Harik","5","5","219","Spec Z","5","5","","","46.489","46.489","11","1449.781","3","115.837","68.372","60.092","24.200000000000003","0","Nissan","350z"
"Jeff Burton","6","1","12","GTS3","14","1","","","1:02.853","0","11","1466.145","8","112.339","70.501","59.421","24.200000000000003","0","porsche","Cayman"
"David Gilliland","7","6","99","Spec Z","8","8","","","1:06.081","1:06.081","11","1469.373","9","116.695","67.869","59.291","24.200000000000003","0","Dodge","Viper GTS"
"Kirk Jellum","8","7","5","Spec Z","7","7","","","1:19.777","1:19.777","11","1483.069","10","118.636","66.759","58.743","24.200000000000003","0","Nissan","350Z"
"Mike Kresser","9","8","77","Spec Z","6","6","","","1:30.572","1:30.572","11","1493.864","9","119.039","66.533","58.319","24.200000000000003","0","nissan","350 z"
"Shay Chappell","10","9","12","Spec Z","11","11","","","1:37.724","1:37.724","11","1501.016","10","120.089","65.951","58.041","24.200000000000003","0","Nissan","350 Z"
