"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741873","TT Fast-Session 2","Qualifying","2016-04-24 16:10:00 UTC","2016-04-24 16:29:03 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brendon Stewart","1","1","22","TTU","12","1","","","","0","9","1044.817","3","89.818","88.178","68.222","19.8","0"
"Jordan Priestley","2","1","66","TT1","2","1","","","2.342","0","6","818.63","4","92.16","85.938","58.048","13.200000000000001","0","Chevrolet","Corvette"
"Shawn Murphy","3","1","667","TT2","3","1","","","6.409","0","6","965.825","3","96.227","82.305","49.201","13.200000000000001","0","Subaru","STi"
"Alex Whetman","4","1","89","TT3","19","","","","7.046","0","3","1068.567","2","96.864","81.764","22.235","6.6000000000000005","0"
"David Gilliland","5","2","99","TT1","5","2","","","8.190","4:58.508","8","1117.138","5","98.008","80.81","56.716","17.6","0","Dodge","Viper GTS"
"james pasquier","6","2","593","TT3","4","2","","","8.804","-3 Laps","6","846.42","5","98.622","80.307","56.142","13.200000000000001","0","porsche","911"
"Zack Serna","7","3","94","TT1","0","","","","11.790","1:37.052","6","915.682","3","101.608","77.947","51.896","13.200000000000001","0","Honda","Civic CX"
"Pink Ribbon T Crawford","8","2","432","TT2","6","2","","","12.849","2:11.447","8","1097.272","1","102.667","77.143","57.743","17.6","0","Subaru","BRZ"
"Robert Poirier","9","3","77","TT2","8","4","","","12.898","51.317","8","1017.142","7","102.716","77.106","62.292","17.6","0","Ford","Mustang"
"Daniel Clayton","10","4","2","TT1","9","3","","","13.031","4:14.525","8","1073.155","2","102.849","77.006","59.041","17.6","0","Dodge","Charger"
"Darin Beaudoin","11","1","17","TTB","11","2","","","13.644","0","6","875.299","4","103.462","76.55","54.29","13.200000000000001","0","Honda","S2000"
"Andrew Moench","12","3","86","TT3","17","","","","13.720","-4 Laps","7","1065.506","3","103.538","76.494","52.032","15.400000000000002","0","Scion","FR-S"
"Mark Reichman","13","4","56","TT3","1","1","","","13.956","-4 Laps","7","1003.044","4","103.774","76.32","55.272","15.400000000000002","0","Porsche","Cayman"
"David Bradshaw","14","2","76","TTB","10","1","","","14.435","2:19.06","7","1014.359","2","104.253","75.969","54.655","15.400000000000002","0","Nissan","350Z"
"John Howar","15","4","111","TT2","7","3","","","14.571","1:00.766","8","1026.591","6","104.389","75.87","61.719","17.6","0","Lotus"
"Wade Hall","16","2","49","TTU","13","2","","","16.365","4 Laps","5","774.494","2","106.183","74.588","51.13","11.0","0","Ford","Shelby GT500"
"jeff ure","17","5","0","TT3","20","","","","17.492","2 Laps","1","995.843","1","107.31","73.805","7.953","2.2","0","ford","mustang"
"Adam Hurdman","18","3","77","TTB","14","3","","","19.181","3:21.618","8","1076.917","2","108.999","72.661","58.835","17.6","0","nissan","350z"
"Dan Konrad","19","5","87","TT1","15","4","","","20.350","2:43.639","7","982.269","7","110.168","71.89","56.441","15.400000000000002","0","Dodge","Viper SRT-10"
"Makes & Models","20","6","76","TT1","18","","","","","1:31.695","5","910.325","0","0.0","0.0","43.501","11.0","0","Porsche","911 GT3"
"Bolivar Monjaraz","21","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","22","3","5","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","23","7","8","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","24","6","9","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","25","8","12","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","26","7","12","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","27","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","28","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"George (Jeb) Brown","29","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","30","4","58","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","31","5","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jennifer Wolthoff","32","9","76","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Ryan Bosworth","33","6","83","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Trever Pope","34","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","35","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"David Askew","36","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","37","4","98","TTB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","38","7","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Nisonger","39","8","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Thiessens","40","8","212","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","41","9","313","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","42","5","432","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ben Lamberson","43","9","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","44","10","986","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
