"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TT Saturday","1073741866","TT Fast-Session 4","Qualifying","2016-04-23 21:30:00 UTC","2016-04-23 21:48:25 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brendon Stewart","1","1","22","TTU","1","1","","","","0","5","698.596","4","101.05","78.377","56.685","11.0","0"
"Pink Ribbon T Crawford","2","1","432","TT2","3","2","","","12.816","0","6","847.634","3","113.866","69.555","56.062","13.200000000000001","0","Subaru","BRZ"
"Makes & Models","3","2","76x","TT2","2","1","","","13.017","1:32.682","7","940.316","7","114.067","69.433","58.959","15.400000000000002","0","Porsche"
"Andrew Moench","4","1","86","TT3","7","","","","22.822","0","6","1048.707","5","123.872","63.937","45.313","13.200000000000001","0","Scion","FR-S"
"Darin Beaudoin","5","1","17","TTB","5","1","","","23.303","0","7","1090.734","6","124.353","63.69","50.828","15.400000000000002","0","Honda","S2000"
"Mike Bratsch","6","2","986","TT3","4","1","","","31.500","1 Lap","5","869.947","3","132.55","59.751","45.52","11.0","0","Subaru","BRZ"
"Adam Hurdman","7","2","77","TTB","6","2","","","39.620","4 Laps","3","628.648","2","140.67","56.302","37.795","6.6000000000000005","0","nissan","350z"
"Ben Lamberson","8","1","916","TTE","0","","","","","0","0","26.886","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"jeff ure","9","3","0","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","10","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","11","2","3","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","12","2","5","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","13","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","14","4","9","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","15","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","16","5","12","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","17","3","13","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","18","4","41","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Wade Hall","19","3","49","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Mark Reichman","20","6","56","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"George (Jeb) Brown","21","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","22","5","58","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","23","6","60","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","24","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Wolthoff","25","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","26","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","27","3","76","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Robert Poirier","28","3","77","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Ryan Bosworth","29","7","83","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","30","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Trever Pope","31","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","32","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","33","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","34","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","35","4","98","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","36","8","98","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","37","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Tyler Nisonger","38","9","170","TTE","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Thiessens","39","7","212","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","40","8","313","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","41","4","432","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"james pasquier","42","9","593","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","43","5","667","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
