"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder Saturday","1073741860","Thunder Qualifying ","Qualifying","2016-04-23 17:10:00 UTC","2016-04-23 17:27:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Snow","1","1","62","GTSU","2","1","","","","0","4","714.768","3","85.427","92.711","44.322","8.8","0"
"David Donner","2","1","41","Super Unlimited","1","1","","","2.212","0","4","567.623","3","87.639","90.371","55.812","8.8","0","Porsche","997 GT3R"
"Derek Wolthoff","3","2","22","GTSU","3","2","","","2.626","4:07.489","8","962.257","8","88.053","89.946","65.845","17.6","0","Lamborghini","Huracan"
"McKay Snow","4","3","62x","GTSU","8","3","","","3.414","4:41.883","8","996.651","6","88.841","89.148","63.573","17.6","0","Porsche"
"George Smith","5","2","73","Super Unlimited","7","2","","","4.860","1:05.915","5","633.538","4","90.287","87.72","62.506","11.0","0","Chevrolet","Corvette"
"David Lockwood","6","1","31","","12","","","","5.008","0","5","723.66","5","90.435","87.577","54.722","11.0","0"
"Russ Timmons","7","1","61","GTS5","4","1","","","11.870","0","5","704.66","3","97.297","81.4","56.197","11.0","0","Porsche","GT3 Cup"
"J.R. Smith","8","1","24","Super Touring 2","5","1","","","12.050","0","5","682.217","4","97.477","81.25","58.046","11.0","0","BMW","M3"
"Dan Worley","9","1","81","Super Touring 1","13","","","","12.713","0","6","1033.135","3","98.14","80.701","45.996","13.200000000000001","0","Porsche","944T"
"MICHAEL EIFLING","10","2","66","Super Touring 1","6","1","","","13.917","3 Laps","3","504.246","1","99.344","79.723","47.12","6.6000000000000005","0","Chevrolet","Corvette Z06"
"Byron Smith","11","1","52","GTS4","9","1","","","14.503","0","5","690.164","2","99.93","79.255","57.378","11.0","0","BMW","330i"
"James Harrell","12","1","87F","Super Touring 3","10","1","","","22.445","0","7","919.721","7","107.872","73.42","60.279","15.400000000000002","0","Ford","FRS Boss 302"
"Frank Gannett","13","2","93F","Super Touring 3","11","2","","","23.175","17.344","7","937.065","5","108.602","72.927","59.163","15.400000000000002","0","ford","mustang"
"James Burke","14","1","98","Spec Z","0","","","","","0","0","63.08","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeff Ludlow","15","1","","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes Benz","C63"
"Joseph Anderson","16","2","X717YE","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S"
"Patrick Green","17","1","???","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"David Perkins","18","1","aaaa","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Matt Williamson","19","1","0","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"jeff ure","20","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Jeff Norman","21","2","1","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Kenneth Dawson","22","1","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata MX-5"
"Sandy Smith","23","2","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"donald regan","24","3","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","BRZ"
"Jeff Stieler","25","3","2","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"kenneth russell","26","2","2","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Daniel Clayton","27","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Raymond Martin","28","4","3","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Firebird"
"Greg Gates","29","3","3","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Steve Friedrich","30","4","3","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Mazdaspeed3"
"Kyle Schick","31","2","3","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Cole Powelson","32","3","3","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Bolivar Monjaraz","33","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Troy Duffin","34","5","4","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula","Mazda"
"Kirk Jellum","35","4","5","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Vincent Meyer","36","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Michael Dawson","37","5","6","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M6"
"Rod Sturgis","38","4","6","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Casey Nelsen","39","6","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Adam Salle","40","7","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturn","Aura"
"Fred Watkins","41","8","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Steve Marx","42","3","7","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Chris Bond","43","2","7","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Paul Terry","44","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Chris Haunold","45","1","9","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Shelby Fitzgerald","46","4","9","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Mikesell","47","6","9","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"John Calvin","48","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Christopher Lloyd","49","5","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mercedes","CLA45 AMG"
"Mark Norman","50","6","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Jeff Burton","51","1","12","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jessica Burton","52","5","12","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Christopher Stone","53","5","12Z","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Gary Free","54","6","12Z","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Shay Chappell","55","7","12","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Jeff Burton","56","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","57","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","58","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Jonathan Esmeyer","59","7","14","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Robb Lentz","60","7","14","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tyler Nisonger Jr","61","9","15","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tom Kaminski","62","8","16","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Samer Kattan","63","10","17","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Burgoyne","64","8","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus ST"
"randall klimes","65","9","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Mark Brower","66","6","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Samer Kattan","67","7","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Darin Beaudoin","68","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stephen Martin","69","11","18","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Stephen Martin","70","8","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"JAMIE MORENO","71","9","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU","WRX"
"David Dingman","72","3","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daryn Butler","73","9","21","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Otto Silva","74","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","75","4","22","GTSU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"matt hasara","76","12","22","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Adam Paulson","77","10","23","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeremy Sutton","78","8","23","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","SS"
"Arthur Golebiowski","79","10","25","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Fitzgerald","80","11","30","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Casey Lockwood","81","13","32","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"helio azevedo","82","9","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","golf"
"Guy Blalock","83","10","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Mark Boschert","84","2","38","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","SPB"
"Jim Kosche","85","11","38","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec miata"
"Todd Low","86","10","39","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Wagner Veronese","87","11","41","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Les Long","88","3","41","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Donner","89","4","41","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Monte Frazier","90","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"James Flattery","91","14","42","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Brendon Sprague","92","11","42","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jan Gerday","93","12","42","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Lockwood","94","5","43","GTSU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","95","12","43","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jeff Jaloviar","96","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Craig Shane","97","4","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Sawyer DeHart","98","13","45","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Erick Gerday","99","13","48","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Wade Hall","100","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"John Grow","101","14","52","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1"
"Mark Reichman","102","3","56","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Mark Reichman","103","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Peter Jerome","104","15","57","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"George (Jeb) Brown","105","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","106","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","107","4","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Randy Cummings","108","2","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Schubert","109","5","61","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Bradon Badham","110","14","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Gibson","111","15","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTSV"
"Matthew Prucka","112","16","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 C4S"
"Alfie La Peter","113","17","64","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jordan Priestley","114","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Ryan James","115","16","67","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Cate Kizerian","116","17","71","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Countryman"
"David Bradshaw","117","12","76","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Derek Wolthoff","118","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","119","1","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","120","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Kresser","121","13","77","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Robert Poirier","122","2","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","123","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Scott Thiessens","124","18","80","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic HX"
"Joe Thiessens","125","18","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Joe Thiessens","126","19","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Mason Niederhauser","127","15","83","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","128","12","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Ryan Bosworth","129","13","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Dan Konrad","130","6","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","131","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Bob Evans","132","3","88","Super Touring 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"anthony carrao","133","19","89","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"jeffrey hanka","134","20","90","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Trever Pope","135","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","136","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","137","7","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","138","6","98","GTSU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","139","7","98","GTSU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"Ally Askew","140","16","98","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Kyriacos Panayiotou","141","14","98","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOTUS","Elise"
"David Askew","142","14","98","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Olivia Askew","143","5","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Clare Niederhauser","144","20","99","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Carter James","145","6","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chad Aalders","146","15","99","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Gilliland","147","16","99","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"David Gilliland","148","8","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","149","15","111","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Justin Jones","150","21","114","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Shepherd","151","22","132","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G37"
"Tom Rogers","152","2","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Nathan Rohner","153","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Mike Sallee","154","23","164","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Tyler Nisonger","155","6","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Collier","156","17","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
"Mayer Rivero","157","18","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Richard Thiessens","158","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Elias Harik","159","17","219","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Pamela Pogue","160","21","222","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camero"
"Douglas Pogue","161","24","222","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Martin Izdimirski","162","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Pink Ribbon L Crawford","163","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Pink Ribbon T Crawford","164","4","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Brian Hancock","165","22","475","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","ZL1 Camaro"
"Les Long","166","5","496","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Evan Norman","167","25","501","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Todd Besendorfer","168","26","512","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss"
"Doug Liechty","169","19","514","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT 500"
"james pasquier","170","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","171","5","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","172","18","714","Spec Z","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","173","3","826","Super Touring 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Whetman","174","4","826","Super Touring 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","175","3","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Ben Lamberson","176","7","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","177","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Greg Warnock","178","6","12345","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
