"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TT Saturday","1073741867","TT Slow-Session 4","Qualifying","2016-04-23 21:50:00 UTC","2016-04-23 22:07:06 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Trever Pope","1","1","93","TTD","4","1","","","","0","7","975.912","6","117.252","67.547","56.808","15.400000000000002","0","Subaru","BRZ"
"Pink Ribbon T Crawford","2","1","432","TT2","2","1","","","2.151","0","6","816.062","3","119.403","66.33","58.231","13.200000000000001","0","Subaru","BRZ"
"Matt Guiver","3","1","158","TTE","3","1","","","5.374","0","7","908.158","6","122.626","64.587","61.047","15.400000000000002","0"
"","4","1","15","","1","1","","","9.279","0","7","946.862","7","126.531","62.593","58.551","15.400000000000002","0"
"jeff ure","5","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","6","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","7","2","3","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","8","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","9","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","10","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","11","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","12","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","13","3","13","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Darin Beaudoin","14","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brendon Stewart","15","2","22","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monte Frazier","16","4","41","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Wade Hall","17","3","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Mark Reichman","18","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"George (Jeb) Brown","19","2","58","TTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","20","5","58","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","21","6","60","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","22","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Wolthoff","23","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","24","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","25","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Robert Poirier","26","2","77","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","27","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Ryan Bosworth","28","7","83","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","29","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","30","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Trever Pope","31","3","93","TTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","32","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","33","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","34","4","98","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","35","8","98","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","36","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Tyler Nisonger","37","9","170","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Thiessens","38","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","39","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","40","3","432","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"james pasquier","41","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","42","4","667","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ben Lamberson","43","10","916","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","44","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
