"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning Sunday","1073741880","Lightning Qualifying","Qualifying","2016-04-24 17:25:00 UTC","2016-04-24 17:42:36 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cole Powelson","1","1","22","Spec Z","7","6","","","","0","5","636.651","3","99.843","79.325","62.2","11.0","0","Nissan","350z"
"James Burke","2","2","46","Spec Z","1","1","","","1.174","7.105","6","643.756","1","101.017","78.403","73.817","13.200000000000001","0","Nissan","Z"
"Arthur Golebiowski","3","3","25","Spec Z","5","4","","","1.554","36.361","6","673.012","1","101.397","78.109","70.608","13.200000000000001","0","Nissan","350Z"
"Chris Stone","4","4","12","Spec Z","6","5","","","1.739","5.966","4","642.617","4","101.582","77.967","49.298","8.8","0","Nissan","350Z"
"Doug Turnquist","5","1","421","GTS3","4","1","","","1.920","0","4","471.888","3","101.763","77.828","67.135","8.8","0"
"Tom Kaminski","6","5","16","Spec Z","8","7","","","2.352","37.951","6","674.602","5","102.195","77.499","70.442","13.200000000000001","0","Nissan","350z"
"Chad Aalders","7","6","99","Spec Z","2","2","","","2.804","33.481","6","670.132","1","102.647","77.158","70.911","13.200000000000001","0","Nissan","350z"
"Kirk Jellum","8","7","5","Spec Z","9","8","","","3.305","41.637","6","678.288","4","103.148","76.783","70.059","13.200000000000001","0","Nissan","350Z"
"Richard Fitzgerald","9","8","30","Spec Z","3","3","","","3.844","43.194","6","679.845","4","103.687","76.384","69.898","13.200000000000001","0","Nissan","350z"
"David  Askew","10","9","42","Spec Z","29","16","","","3.880","1:17.63","5","714.281","2","103.723","76.357","55.44","11.0","0"
"David Bradshaw","11","10","76","Spec Z","13","12","","","4.185","10.507","5","647.158","5","104.028","76.133","61.191","11.0","0","Nissan","350Z"
"Shay Chappell","12","11","12","Spec Z","11","10","","","4.239","54.747","6","691.398","4","104.082","76.094","68.73","13.200000000000001","0","Nissan","350 Z"
"Elias Harik","13","12","219","Spec Z","15","13","","","4.325","15.861","5","652.512","4","104.168","76.031","60.689","11.0","0","Nissan","350z"
"David Gilliland","14","13","99","Spec Z","10","9","","","4.865","49.811","6","686.462","6","104.708","75.639","69.225","13.200000000000001","0","Dodge","Viper GTS"
"Daryn Butler","15","14","21","Spec Z","12","11","","","5.128","1:27.757","6","724.408","4","104.971","75.449","65.598","13.200000000000001","0","Nissan","350z"
"Mike Kresser","16","15","77","Spec Z","16","14","","","5.468","1:10.161","6","706.812","6","105.311","75.206","67.231","13.200000000000001","0","nissan","350 z"
"Mark Reichman","17","2","56","GTS3","14","2","","","6.124","3:57.956","6","709.844","2","105.967","74.74","66.944","13.200000000000001","0","Porsche","Cayman"
"Tom Rogers","18","1","160","GTS2","22","1","","","6.903","0","5","621.552","4","106.746","74.195","63.711","11.0","0","BMW","325is"
"Nathan Rohner","19","1","160","PTB","25","1","","","6.956","0","4","515.309","3","106.799","74.158","61.478","8.8","0","Mazda","RX-7"
"Todd Green","20","1","58","","27","1","","","7.421","0","3","448.142","1","107.264","73.837","53.019","6.6000000000000005","0"
"Chris Bond","21","1","7","Spec Miata","18","1","","","8.343","0","5","621.463","2","108.186","73.207","63.721","11.0","0","Mazda","Miata"
"Matt Williamson","22","2","14","Spec Miata","20","3","","","8.869","2 Laps","3","403.193","2","108.712","72.853","58.93","6.6000000000000005","0","Mazda","Spec Miata"
"Carter James","23","3","99","Spec Miata","19","2","","","9.242","11.741","5","633.204","2","109.085","72.604","62.539","11.0","0","Mazda","Miata"
"Chris Haunold","24","2","9","GTS2","24","2","","","9.366","10.329","5","631.881","3","109.209","72.521","62.67","11.0","0","Porsche","911"
"Mark Boschert","25","3","38","GTS3","17","3","","","10.253","2:24.953","5","616.841","4","110.096","71.937","64.198","11.0","0","porsche","SPB"
"Ben Lamberson","26","1","916","PTE","26","2","","","10.601","0","3","464.181","2","110.444","71.711","51.187","6.6000000000000005","0","Audi","90 20v Quattro"
"Craig Shane","27","4","44","Spec Miata","21","4","","","10.708","21.7","5","643.163","1","110.551","71.641","61.571","11.0","0","mazda","miata"
"Randy Cummings","28","2","61","PTE","23","1","","","11.098","6:29.873","5","854.054","4","110.941","71.389","46.367","11.0","0","Mazda","Miata"
"Olivia Askew","29","16","98","Spec Z","28","15","","","14.548","36.611","5","673.262","4","114.391","69.236","58.818","11.0","0","Nissan","350Z"
