"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484544-20220806","Peter Jackson Trophy Races","2022-08-06 12:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Formula Classic","1073746114","Q2 - Qualifying","Qualifying","2022-08-06 14:30:00 UTC","2022-08-06 14:50:44 UTC","PROVISIONAL","10","https://racehero.io/events/peter-jackson-trophy-races-2022/results/1073746114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","6","","","","","0","6","510.651","5","69.226","128.449","104.478","14.82","1","Burlington ON","Enhanced Performance/STANMECH Technologies/Gabo Solutions/Good Cars Only/Melanoma Network Canada","1998 Mazda Formula Mazda"
"Doug Beatty","2","1","47","CF","11","","2.956","","2.956","0","10","852.759","7","72.182","123.189","104.273","24.700000000000003","0","Ajax ON","Doug Beatty Racing","1981 Crossle 45F"
"Shane Viccary","3","2","27","CF","14","","2.570","","5.526","8 Laps","2","801.921","2","74.752","118.953","22.177","4.94","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Ed Luce","4","1","5","HFF","8","","1.883","","7.409","0","7","583.994","5","76.635","116.031","106.583","17.290000000000003","0","Kingston ON","1968 Lotus Type 51"
"Phil Wang","5","1","173","F1200","1","","2.529","","9.938","0","7","560.304","6","79.164","112.324","111.09","17.290000000000003","0","Caledon East ON","Ken Shaw Lexus Toyota","1996 Caracal C"
"Nathan Yu","6","2","49","F1200","2","","0.752","","10.690","3:51.235","9","791.539","4","79.916","111.267","101.104","22.23","0","Richmond Hill ON","Vallis Motorsport / Hagerty","1999 BRD F1200"
"Daniel Demaras","7","3","12","F1200","4","","0.452","","11.142","8.937","7","569.241","4","80.368","110.641","109.346","17.290000000000003","0","Toronto ON","Magiseal","1999 BRD F1200"
"Xavier Lassus","8","4","45","F1200","7","","0.975","","12.117","3:49.878","9","790.182","9","81.343","109.315","101.278","22.23","0","Westmount QC","1996 BRD Formula 1200"
"Robert Patterson","9","5","38","F1200","3","","0.672","","12.789","21.57","7","581.874","3","82.015","108.419","106.972","17.290000000000003","0","London ON","VMS","1997 BRD"
"Guy Bellingham","10","6","66","F1200","12","","0.796","","13.585","3:49.629","6","789.933","2","82.811","107.377","67.54","14.82","0","Brantford ON","Carmody Motorsport","1988 Citation 88V-002"
"Doug Durrell","11","1","67","FV","5","","2.930","","16.515","0","5","430.318","2","85.741","103.708","103.319","12.350000000000001","0","Kingston ON","1966 Bobsy Vanguard"
"Robert Sombach","12","7","31","F1200","9","","2.125","","18.640","4:03.239","8","803.543","6","87.866","101.2","88.528","19.76","0","Mississauga ON","Nexent","1995 BRD F1200"
"Chris Evans","13","1","33","PFF","10","","16:25.675","","16:44.315","0","2","848.205","2","1073.541","8.283","20.967","4.94","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92"
"Ben Cross","14","1","30","wPJ","13","","","","","0","1","714.346","1","0.0","0.0","12.448","2.47","0","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000"
