"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484544-20220806","Peter Jackson Trophy Races","2022-08-06 12:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Formula Classic","1073746112","R5 - Race 2","Race","2022-08-06 19:15:00 UTC","2022-08-06 19:53:14 UTC","PROVISIONAL","21","https://racehero.io/events/peter-jackson-trophy-races-2022/results/1073746112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","1","1","","","","0","21","1516.311","5","70.29","126.504","123.149","51.870000000000005","0","Burlington ON","Enhanced Performance/STANMECH Technologies/Gabo Solutions/Good Cars Only/Melanoma Network Canada","1998 Mazda Formula Mazda"
"Doug Beatty","2","1","47","CF","2","1","47.206","","47.206","0","21","1563.517","18","73.226","121.432","119.431","51.870000000000005","0","Ajax ON","Doug Beatty Racing","1981 Crossle 45F"
"Ed Luce","3","1","5","HFF","4","1","1 Lap","","1 Lap","0","20","1562.786","15","76.485","116.258","113.797","49.400000000000006","0","Kingston ON","1968 Lotus Type 51"
"Phil Wang","4","1","173","F1200","5","1","1 Lap","","2 Laps","0","19","1536.267","14","80.028","111.111","109.973","46.93000000000001","0","Caledon East ON","Ken Shaw Lexus Toyota","1996 Caracal C"
"Nathan Yu","5","2","49","F1200","6","2","4.137","","2 Laps","4.137","19","1540.404","6","80.313","110.717","109.678","46.93000000000001","0","Richmond Hill ON","Vallis Motorsport / Hagerty","1999 BRD F1200"
"Chris Evans","6","1","33","PFF","10","1","1 Lap","","3 Laps","0","18","1527.335","16","82.629","107.614","104.794","44.46","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92"
"Xavier Lassus","7","3","45","F1200","7","3","6.029","","3 Laps","1 Lap","18","1533.364","15","82.028","108.402","104.382","44.46","0","Westmount QC","1996 BRD Formula 1200"
"Daniel Demaras","8","4","12","F1200","8","4","2.279","","3 Laps","1 Lap","18","1535.643","2","83.427","106.584","104.227","44.46","0","Toronto ON","Magiseal","1999 BRD F1200"
"Guy Bellingham","9","5","66","F1200","9","5","0.041","","3 Laps","1 Lap","18","1535.684","3","84.136","105.686","104.225","44.46","0","Brantford ON","Carmody Motorsport","1988 Citation 88V-002"
"Robert Patterson","10","6","38","F1200","11","6","0.291","","3 Laps","1 Lap","18","1535.975","2","82.889","107.276","104.205","44.46","0","London ON","VMS","1997 BRD"
"Doug Durrell","11","1","67","FV","12","1","25.474","","3 Laps","0","18","1561.449","16","85.686","103.774","102.505","44.46","0","Kingston ON","1966 Bobsy Vanguard"
"Robert Sombach","12","7","31","F1200","13","7","29.010","","3 Laps","54.192","18","1590.459","15","86.677","102.588","100.635","44.46","0","Mississauga ON","Nexent","1995 BRD F1200"
"Michael Cross","13","2","29","FC90","3","2","12 Laps","","DNF","15 Laps","6","451.082","2","73.056","121.715","118.276","14.82","0","Carlisle ON","CY Kim Medicine","1999 Van Diemen RF99Z"
"Ben Cross","14","3","30","FC90","14","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000"
"Shane Viccary","15","2","27","CF","15","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
