"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484544-20220806","Peter Jackson Trophy Races","2022-08-06 12:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Formula Classic","1073746113","R2 - Race 1","Race","2022-08-06 17:40:00 UTC","2022-08-06 18:03:12 UTC","PROVISIONAL","17","https://racehero.io/events/peter-jackson-trophy-races-2022/results/1073746113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","1","1","","","","0","17","1237.611","2","70.199","126.668","122.142","41.99","0","Burlington ON","Enhanced Performance/STANMECH Technologies/Gabo Solutions/Good Cars Only/Melanoma Network Canada","1998 Mazda Formula Mazda"
"Doug Beatty","2","1","47","CF","2","1","29.479","","29.479","0","17","1267.09","4","73.451","121.06","119.3","41.99","0","Ajax ON","Doug Beatty Racing","1981 Crossle 45F"
"Michael Cross","3","2","29","FC90","14","3","22.937","","52.416","52.416","17","1290.027","10","74.014","120.139","117.179","41.99","0","Carlisle ON","CY Kim Medicine","1999 Van Diemen RF99Z"
"Ed Luce","4","1","5","HFF","4","1","1 Lap","","1 Lap","0","16","1257.087","7","76.448","116.314","113.176","39.52","0","Kingston ON","1968 Lotus Type 51"
"Phil Wang","5","1","173","F1200","5","1","35.268","","1 Lap","0","16","1292.355","8","80.168","110.917","110.087","39.52","0","Caledon East ON","Ken Shaw Lexus Toyota","1996 Caracal C"
"Nathan Yu","6","2","49","F1200","6","2","12.645","","1 Lap","12.645","16","1305.0","2","80.617","110.299","109.021","39.52","0","Richmond Hill ON","Vallis Motorsport / Hagerty","1999 BRD F1200"
"Xavier Lassus","7","3","45","F1200","8","4","15.989","","1 Lap","28.634","16","1320.989","2","80.893","109.923","107.701","39.52","0","Westmount QC","1996 BRD Formula 1200"
"Daniel Demaras","8","4","12","F1200","7","3","1 Lap","","2 Laps","1 Lap","15","1222.169","2","80.779","110.078","109.134","37.050000000000004","0","Toronto ON","Magiseal","1999 BRD F1200"
"Guy Bellingham","9","5","66","F1200","10","6","38.083","","2 Laps","1 Lap","15","1260.252","2","83.02","107.107","105.836","37.050000000000004","0","Brantford ON","Carmody Motorsport","1988 Citation 88V-002"
"Chris Evans","10","1","33","PFF","13","1","4.485","","2 Laps","0","15","1264.737","8","82.508","107.771","105.461","37.050000000000004","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92"
"Robert Patterson","11","6","38","F1200","9","5","7.831","","2 Laps","1 Lap","15","1272.568","10","83.029","107.095","104.812","37.050000000000004","0","London ON","VMS","1997 BRD"
"Doug Durrell","12","1","67","FV","11","1","43.008","","2 Laps","0","15","1315.576","13","86.199","103.157","101.385","37.050000000000004","0","Kingston ON","1966 Bobsy Vanguard"
"Robert Sombach","13","7","31","F1200","12","7","1 Lap","","3 Laps","2 Laps","14","1274.305","8","89.146","99.746","97.691","34.580000000000005","0","Mississauga ON","Nexent","1995 BRD F1200"
"Ben Cross","14","3","30","FC90","14","2","4 Laps","","7 Laps","7 Laps","10","840.718","8","74.017","120.135","105.767","24.700000000000003","0","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000"
"Shane Viccary","15","2","27","CF","3","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
