"Event ID","Event Name","Started At","Ended At"
"55-1016-2147484544-20220806","Peter Jackson Trophy Races","2022-08-06 12:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Formula Classic","1073746115","P2 - Practice","Practice","2022-08-06 13:00:00 UTC","2022-08-06 13:21:11 UTC","PROVISIONAL","16","https://racehero.io/events/peter-jackson-trophy-races-2022/results/1073746115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","8","","","","","0","16","1266.553","10","71.215","124.861","112.33","39.52","0","Burlington ON","Enhanced Performance/STANMECH Technologies/Gabo Solutions/Good Cars Only/Melanoma Network Canada","1998 Mazda Formula Mazda"
"Doug Beatty","2","1","47","CF","7","","0.909","","0.909","0","13","1011.337","11","72.124","123.288","114.3","32.11","0","Ajax ON","Doug Beatty Racing","1981 Crossle 45F"
"Shane Viccary","3","2","27","CF","1","","1.661","","2.570","0 Laps","13","988.698","11","73.785","120.512","116.917","32.11","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Ed Luce","4","1","5","HFF","14","","2.250","","4.820","0","13","1211.54","6","76.035","116.946","95.412","32.11","0","Kingston ON","1968 Lotus Type 51"
"Phil Wang","5","1","173","F1200","2","","3.090","","7.910","0","4","327.032","4","79.125","112.379","108.76","9.88","0","Caledon East ON","Ken Shaw Lexus Toyota","1996 Caracal C"
"Richard Walker","6","2","9","FC90","13","","0.218","","8.128","7 Laps","9","803.328","9","79.343","112.07","99.621","22.23","0","Port Perry ON","Phoenix Engineering","1972 P&G Mark 6"
"Nathan Yu","7","2","49","F1200","3","","0.766","","8.894","15:07.836","15","1234.868","15","80.109","110.999","108.012","37.050000000000004","0","Richmond Hill ON","Vallis Motorsport / Hagerty","1999 BRD F1200"
"Daniel Demaras","8","3","12","F1200","4","","0.166","","9.060","15:15.861","15","1242.893","15","80.275","110.769","107.314","37.050000000000004","0","Toronto ON","Magiseal","1999 BRD F1200"
"Robert Patterson","9","4","38","F1200","10","","2.040","","11.100","14:31.995","14","1199.027","14","82.315","108.024","103.824","34.580000000000005","0","London ON","VMS","1997 BRD"
"Xavier Lassus","10","5","45","F1200","9","","0.074","","11.174","14:33.085","14","1200.117","5","82.389","107.927","103.73","34.580000000000005","0","Westmount QC","1996 BRD Formula 1200"
"Guy Bellingham","11","6","66","F1200","12","","0.136","","11.310","14:59.086","14","1226.118","13","82.525","107.749","101.53","34.580000000000005","0","Brantford ON","Carmody Motorsport","1988 Citation 88V-002"
"Chris Evans","12","1","33","PFF","11","","0.241","","11.551","0","9","784.182","6","82.766","107.435","102.053","22.23","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92"
"Doug Durrell","13","1","67","FV","5","","1.077","","12.628","0","12","1041.983","9","83.843","106.055","102.405","29.64","0","Kingston ON","1966 Bobsy Vanguard"
"Robert Sombach","14","7","31","F1200","6","","4.249","","16.877","14:11.861","13","1178.893","13","88.092","100.94","98.055","32.11","0","Mississauga ON","Nexent","1995 BRD F1200"
