"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483736-20200308","Racers Track Day","2020-03-08 12:45:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","carros","1073742200","Treino 1","Practice","2020-03-08 12:45:00 UTC","2020-03-08 13:58:43 UTC","PROVISIONAL","22","https://racehero.io/events/racers-track-day/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braian Silva / Jair","1","1","35","221 a 350","0","","","","","0","4","2298.065","4","77.605","141.857","19.162","12.232","0"
"Jose L Bello","2","2","15","221 a 350","7","2","0.156","","0.156","35:02.181","22","4400.246","13","77.761","141.572","55.041","67.276","0"
"Anderson Portes","3","1","24","Marcas","30","","1.152","","1.308","0","4","2564.101","4","78.913","139.506","17.174","12.232","0"
"Guilherme K Saran","4","1","33","131 a 220","11","5","1.739","","3.047","0","6","3630.84","5","80.652","136.498","18.192","18.348","0"
"Bruno Baldussi","5","1","26","351 acima","20","","0.056","","3.103","0","13","4067.856","12","80.708","136.403","35.182","39.754","0"
"Vilma Martins","6","3","21","221 a 350","19","","0.976","","4.079","17:41.557","9","3359.622","9","81.684","134.773","29.491","27.522","0"
"Adelio Correia","7","4","20","221 a 350","18","","0.315","","4.394","20:50.331","11","3548.396","10","81.999","134.255","34.127","33.638","0"
"Leandro V Tosti","8","2","6","131 a 220","6","3","0.556","","4.950","3:01.598","17","3812.438","7","82.555","133.351","49.089","51.986","0"
"Edson L Massaro","9","2","64","Marcas","27","","0.077","","5.027","1 Lap","3","2312.427","3","82.632","133.227","14.282","9.174","0"
"Alvaro Jr","10","3","2","131 a 220","13","","0.177","","5.204","0 Laps","6","3433.604","3","82.809","132.942","19.237","18.348","0"
"Genesio Roegelin","11","2","47","351 acima","0","","0.020","","5.224","2:20.876","9","4208.732","2","82.829","132.91","23.541","27.522","0"
"Douglas Luis","12","5","17","221 a 350","5","1","1.401","","6.625","34:38.76","22","4376.825","21","84.23","130.699","55.335","67.276","0"
"Guilherme Cavalli","13","4","29","131 a 220","0","","0.207","","6.832","10:45.574","8","4276.414","7","84.437","130.379","20.594","24.464","0"
"Edson A Padilha - 308","14","5","1","131 a 220","3","1","0.134","","6.966","21.521","14","3652.361","5","84.571","130.172","42.198","42.812","0"
"Pedro P Scherer","15","6","38","131 a 220","28","","0.180","","7.146","3 Laps","3","2351.166","3","84.751","129.896","14.047","9.174","0"
"Gilliard Chimiel","16","7","57","131 a 220","0","","0.123","","7.269","12:09.681","9","4360.521","6","84.874","129.708","22.722","27.522","0"
"Luciano Cortina","17","3","77","Marcas","0","","0.683","","7.952","-5 Laps","9","2537.919","7","85.557","128.672","39.04","27.522","0"
"Taylor Pilger","18","4","101","Marcas","0","","0.148","","8.100","-7 Laps","11","2372.017","4","85.705","128.45","51.052","33.638","0"
"Lorenzo M Massaro","19","5","41","Marcas","0","","0.731","","8.831","1 Lap","3","2126.262","3","86.436","127.364","15.533","9.174","0"
"Fabiano Ribeiro","20","6","12","Marcas","0","","0.160","","8.991","2 Laps","2","1723.185","2","86.596","127.128","12.777","6.116","0"
"Rafael Palma","21","7","18","Marcas","29","","0.130","","9.121","0 Laps","4","2471.469","4","86.726","126.938","17.817","12.232","0"
"Diogo L Cavalcante","22","8","05","131 a 220","12","6","0.932","","10.053","11:35.789","8","4326.629","8","87.658","125.588","20.355","24.464","0"
"Jose Ricardo / Elenilton","23","9","9","131 a 220","15","","0.597","","10.650","12:23.813","18","4374.653","14","88.255","124.739","45.297","55.044","0"
"Marcelo L Silva / Laressa","24","10","27","131 a 220","4","2","0.445","","11.095","10:43.366","19","4274.206","17","88.7","124.113","48.937","58.102","0"
"Matheus Medeiros","25","1","43","ate 130","1","1","0.166","","11.261","0","7","4327.979","1","88.866","123.881","17.805","21.406","0"
"Claudio Selio","26","11","54","131 a 220","10","4","2.221","","13.482","5 Laps","1","166.126","1","91.087","120.86","66.268","3.058","0"
"Maycon S / Carlos E Passos","27","2","42","ate 130","9","4","0.167","","13.649","-1 Laps","8","3245.712","2","91.254","120.639","27.134","24.464","0"
"Guilheme Domaradzki","28","12","36","131 a 220","0","","0.108","","13.757","3:11.692","5","3822.532","3","91.362","120.496","14.4","15.29","0"
"Felipe Orben","29","3","53","ate 130","8","3","0.649","","14.406","58.461","17","4386.44","17","92.011","119.647","42.665","51.986","0"
"Clovis Arai","30","4","23","ate 130","0","","1.276","","15.682","-8 Laps","15","3946.752","8","93.287","118.01","41.84","45.87","0"
"Felipe Casola","31","13","10","131 a 220","14","","1.095","","16.777","2:12.071","5","3762.911","5","94.382","116.641","14.628","15.29","0"
"Heron Fernandes","32","14","34","131 a 220","0","","0.727","","17.504","1:00.823","6","3691.663","6","95.109","115.749","17.892","18.348","0"
"Vinicius Machado","33","5","55","ate 130","0","","0.404","","17.908","24.259","7","4352.238","7","95.513","115.26","17.706","21.406","0"
"Giovani Tognon","34","6","3","ate 130","2","2","0.237","","18.145","1:27.348","7","4415.327","3","95.75","114.974","17.453","21.406","0"
"Flamarion Zacchi","35","8","41","Marcas","0","","2.326","","20.471","2 Laps","2","1922.881","2","98.076","112.248","11.45","6.116","0"
"Fernando Andrade","36","15","31","131 a 220","0","","5.710","","26.181","6:21.698","4","4012.538","2","103.786","106.072","10.974","12.232","0"
"Cleber Pegoraro","37","7","48","ate 130","0","","1.339","","27.520","5 Laps","2","3252.712","2","105.125","104.721","6.769","6.116","0"
"Felipe Braz","38","16","40","131 a 220","31","","3.091","","30.611","5 Laps","1","2611.377","1","108.216","101.73","4.216","3.058","0"
"Allan Aquino","39","9","58","Marcas","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gilmar Chmiel Jr","40","10","50","Marcas","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duda ","41","11","133","Marcas","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Barroso","42","12","5","Marcas","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
