"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483736-20200308","Racers Track Day","2020-03-08 12:45:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","carros","1073742201","Treino 2","Practice","2020-03-08 13:59:00 UTC","2020-03-08 14:59:20 UTC","PROVISIONAL","13","https://racehero.io/events/racers-track-day/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose L Bello","1","1","15","221 a 350","16","","","","","0","6","1454.289","3","78.159","140.851","45.419","18.348","0"
"Bruno Baldussi","2","1","26","351 acima","0","","1.055","","1.055","0","7","3539.29","3","79.214","138.975","21.773","21.406","0"
"Allan Aquino","3","1","58","Marcas","2","1","1.128","","2.183","0","5","1673.084","5","80.342","137.024","32.9","15.29","0"
"Lorenzo M Massaro","4","2","41","Marcas","6","4","0.447","","2.630","-6 Laps","11","1669.962","7","80.789","136.266","72.515","33.638","0"
"Adelio Correia","5","2","20","221 a 350","0","","0.415","","3.045","28:04.274","3","3138.563","3","81.204","135.57","10.523","9.174","0"
"Edson L Massaro","6","3","64","Marcas","7","5","0.301","","3.346","39.272","13","1712.356","13","81.505","135.069","83.577","39.754","0"
"Duda ","7","4","133","Marcas","12","","0.451","","3.797","-1 Laps","6","1339.356","5","81.956","134.326","49.317","18.348","0"
"Gilliard Chimiel","8","1","57","131 a 220","0","","0.649","","4.446","0","11","3395.235","11","82.605","133.27","35.667","33.638","0"
"Genesio Roegelin","9","2","47","351 acima","0","","0.040","","4.486","0 Laps","7","2947.04","7","82.645","133.206","26.149","21.406","0"
"Anderson Portes","10","5","24","Marcas","3","2","0.005","","4.491","3 Laps","2","333.446","2","82.65","133.198","66.03","6.116","0"
"Gilmar Chmiel Jr","11","6","50","Marcas","0","","0.099","","4.590","0 Laps","5","1670.697","3","82.749","133.038","32.947","15.29","0"
"Felipe Braz","12","2","40","131 a 220","9","","0.317","","4.907","5 Laps","6","1494.957","4","83.066","132.531","44.184","18.348","0"
"Guilherme Cavalli","13","3","29","131 a 220","0","","0.093","","5.000","3:17.457","2","3592.692","2","83.159","132.383","6.128","6.116","0"
"Flamarion Zacchi","14","7","41","Marcas","8","6","0.005","","5.005","59.08","12","1732.164","9","83.164","132.375","76.266","36.696","0"
"Alvaro Jr","15","4","2","131 a 220","0","","0.174","","5.179","8 Laps","3","2640.286","3","83.338","132.098","12.509","9.174","0"
"Leandro V Tosti","16","5","6","131 a 220","0","","0.057","","5.236","4 Laps","7","3095.218","5","83.395","132.008","24.897","21.406","0"
"Vilma Martins","17","3","21","221 a 350","0","","0.104","","5.340","31:07.398","4","3321.687","4","83.499","131.843","13.257","12.232","0"
"Luc Monteiro","18","6","66","131 a 220","14","","0.978","","6.318","3 Laps","8","1724.109","8","84.477","130.317","51.082","24.464","0"
"Rafael Palma","19","8","18","Marcas","17","","0.498","","6.816","0 Laps","5","1425.987","5","84.975","129.553","38.601","15.29","0"
"Pedro P Scherer","20","7","38","131 a 220","13","","0.037","","6.853","6 Laps","5","1270.735","3","85.012","129.497","43.317","15.29","0"
"Taylor Pilger","21","9","101","Marcas","4","3","0.180","","7.033","-4 Laps","9","1491.447","8","85.192","129.223","66.432","27.522","0"
"Edson A Padilha - 308","22","8","1","131 a 220","0","","1.581","","8.614","9 Laps","2","2155.59","2","86.773","126.869","10.214","6.116","0"
"Diogo L Cavalcante","23","9","05","131 a 220","0","","1.033","","9.647","7 Laps","4","3172.04","2","87.806","125.376","13.882","12.232","0"
"Jose Ricardo / Elenilton","24","10","9","131 a 220","1","1","0.179","","9.826","1 Lap","10","2834.563","10","87.985","125.121","38.838","30.58","0"
"Matheus Medeiros","25","1","43","ate 130","0","","0.206","","10.032","0","4","2606.926","2","88.191","124.829","16.892","12.232","0"
"Marcelo L Silva / Laressa","26","11","27","131 a 220","0","","1.752","","11.784","3:30.277","8","3605.512","3","89.943","122.398","24.427","24.464","0"
"Felipe Orben","27","2","53","ate 130","0","","0.397","","12.181","6:26.406","8","2993.332","7","90.34","121.86","29.422","24.464","0"
"Clovis Arai","28","3","23","ate 130","0","","0.987","","13.168","1 Lap","3","2426.692","2","91.327","120.543","13.61","9.174","0"
"Felipe Casola","29","12","10","131 a 220","0","","0.160","","13.328","9 Laps","2","2506.719","2","91.487","120.332","8.783","6.116","0"
"Guilheme Domaradzki","30","13","36","131 a 220","0","","0.021","","13.349","7 Laps","4","2618.666","4","91.508","120.304","16.816","12.232","0"
"Heron Fernandes","31","14","34","131 a 220","0","","0.086","","13.435","31.763","3","3426.998","3","91.594","120.191","9.637","9.174","0"
