"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483736-20200308","Racers Track Day","2020-03-08 12:45:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","carros","1073742202","Treino 3","Practice","2020-03-08 15:09:00 UTC","2020-03-08 18:58:25 UTC","PROVISIONAL","56","https://racehero.io/events/racers-track-day/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose L Bello","1","1","15","221 a 350","9","","","","","0","41","12833.52","21","77.733","141.623","35.17","125.37799999999999","0"
"Allan Aquino","2","1","58","Marcas","5","4","0.681","","0.681","0","30","11251.231","27","78.414","140.393","29.354","91.74","0"
"Edson L Massaro","3","2","64","Marcas","2","2","0.007","","0.688","11:19.879","56","11931.11","36","78.421","140.381","51.671","171.248","0"
"Miguel Beux","4","2","84","221 a 350","3","1","0.155","","0.843","35 Laps","6","3979.949","5","78.576","140.104","16.596","18.348","0"
"Anderson Portes","5","3","24","Marcas","4","3","0.953","","1.796","17:01.933","51","12273.164","12","79.529","138.425","45.746","155.958","0"
"Gilmar Chmiel Jr","6","4","50","Marcas","9","7","1.199","","2.995","18:18.177","46","12349.408","31","80.728","136.369","41.006","140.668","0"
"Felipe Braz","7","5","40","Marcas","10","","0.147","","3.142","28:24.384","31","12955.615","5","80.875","136.121","26.342","94.798","0"
"Adelio Correia","8","1","20","351 acima","0","","0.070","","3.212","0","21","10687.488","2","80.945","136.003","21.631","64.21799999999999","0"
"Vilma Martins","9","3","21","221 a 350","0","","0.860","","4.072","28 Laps","13","6944.352","10","81.805","134.574","20.609","39.754","0"
"Duda ","10","6","133","Marcas","1","1","0.223","","4.295","9 Laps","21","4934.863","6","82.028","134.208","46.847","64.21799999999999","0"
"Diego Barroso","11","7","5","Marcas","6","5","0.122","","4.417","3:56.752","7","11487.983","6","82.15","134.009","6.708","21.406","0"
"Guilherme Cavalli","12","1","29","131 a 220","0","","0.255","","4.672","0","35","13356.618","34","82.405","133.594","28.848","107.03","0"
"Alvaro Jr","13","2","2","131 a 220","0","","0.100","","4.772","18 Laps","17","10717.026","6","82.505","133.432","17.463","51.986","0"
"Rafael Palma","14","8","18","Marcas","10","","0.049","","4.821","11:43.026","36","11954.257","25","82.554","133.353","33.153","110.088","0"
"Gilliard Chimiel","15","3","57","131 a 220","0","","0.207","","5.028","28 Laps","7","2756.189","4","82.761","133.019","27.959","21.406","0"
"Flamarion Zacchi","16","9","41","Marcas","35","","0.139","","5.167","4:23.553","27","11514.784","20","82.9","132.796","25.814","82.566","0"
"Luciano Cortina","17","10","77","Marcas","34","","0.361","","5.528","19:51.619","42","12442.85","35","83.261","132.22","37.159","128.43599999999998","0"
"Douglas Luis","18","4","17","221 a 350","0","","0.191","","5.719","17 Laps","24","9737.616","15","83.452","131.918","27.133","73.392","0"
"Guilherme K Saran","19","4","33","131 a 220","0","","0.180","","5.899","23 Laps","12","9722.473","9","83.632","131.634","13.588","36.696","0"
"Pedro P Scherner","20","11","38","Marcas","12","","0.446","","6.345","26 Laps","4","1270.475","2","84.078","130.936","34.66","12.232","0"
"Ximon Tran","21","2","13","351 acima","0","","0.027","","6.372","20.703","11","10708.191","11","84.105","130.894","11.309","33.638","0"
"Taylor Pilger","22","12","101","Marcas","7","6","0.214","","6.586","17:21.902","49","12293.133","35","84.319","130.561","43.881","149.84199999999998","0"
"Adriano Custodio","23","5","37","131 a 220","0","","0.435","","7.021","17 Laps","18","10716.65","18","84.754","129.891","18.491","55.044","0"
"Luc Monteiro","24","6","66","131 a 220","8","1","0.133","","7.154","3 Laps","32","12141.79","30","84.887","129.688","29.014","97.856","0"
"Lorenzo M Massaro","25","13","41","Marcas","11","","0.072","","7.226","27 Laps","3","713.264","3","84.959","129.578","46.303","9.174","0"
"Diogo L Cavalcante","26","7","05","131 a 220","0","","0.492","","7.718","14 Laps","21","10680.81","3","85.451","128.832","21.645","64.21799999999999","0"
"Edson A Padilha - 308","27","8","1","131 a 220","0","","0.387","","8.105","11 Laps","24","9772.44","20","85.838","128.251","27.036","73.392","0"
"Genesio Roegelin","28","3","47","351 acima","0","","1.520","","9.625","11.484","17","10698.972","15","87.358","126.019","17.492","51.986","0"
"Matheus Medeiros","29","1","43","ate 130","0","","0.023","","9.648","0","21","13336.086","20","87.381","125.986","17.335","64.21799999999999","0"
"Igor Aguirre","30","2","59","ate 130","0","","0.622","","10.270","-2 Laps","23","12776.322","21","88.003","125.096","19.818","70.334","0"
"Felipe Orben","31","3","53","ate 130","0","","1.139","","11.409","-10 Laps","31","9582.52","31","89.142","123.497","35.614","94.798","0"
"Maycon S / Carlos E Passos","32","4","42","ate 130","0","","0.313","","11.722","-8 Laps","29","13307.882","15","89.455","123.065","23.99","88.68199999999999","0"
"Marcelo L Silva / Laressa","33","9","27","131 a 220","0","","0.230","","11.952","19 Laps","16","10737.213","7","89.685","122.75","16.405","48.928","0"
"Fabiano Ribeiro","34","5","12","ate 130","0","","0.209","","12.161","-3 Laps","24","13193.06","14","89.894","122.464","20.027","73.392","0"
"Clovis Arai","35","6","23","ate 130","0","","0.240","","12.401","6 Laps","15","9701.415","12","90.134","122.138","17.021","45.87","0"
"Guilherme Domaradzki","36","10","36","131 a 220","0","","0.607","","13.008","15 Laps","20","13316.384","10","90.741","121.321","16.534","61.16","0"
"Felipe Casola","37","11","10","131 a 220","0","","0.653","","13.661","21 Laps","14","9510.225","2","91.394","120.454","16.206","42.812","0"
"Jose Ricardo / Elenilton","38","12","9","131 a 220","0","","2.665","","16.326","33 Laps","2","9633.118","2","94.059","117.041","2.286","6.116","0"
"Giovani Tognon","39","7","3","ate 130","0","","0.963","","17.289","10 Laps","11","10686.625","11","95.022","115.855","11.332","33.638","0"
"Claudio Cezar","40","13","54","131 a 220","0","","0.851","","18.140","30 Laps","5","3228.866","5","95.873","114.827","17.047","15.29","0"
"Vinicius Machado","41","8","55","ate 130","0","","0.038","","18.178","15 Laps","6","10738.599","6","95.911","114.781","6.151","18.348","0"
"Fernando Andrade","42","14","31","131 a 220","0","","1.839","","20.017","28.586","24","13385.204","17","97.75","112.622","19.739","73.392","0"
"Heron Fernandes","43","15","34","131 a 220","0","","4.211","","24.228","33 Laps","2","2363.742","2","101.961","107.971","9.315","6.116","0"
"Leandro V Tosti","44","16","6","131 a 220","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruno Baldussi","45","4","26","351 acima","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braian Silva / Jair","46","5","35","221 a 350","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cleber Pegoraro","47","9","48","ate 130","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
