"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742083","Sunday TT Warmup","Qualifying","2020-02-16 13:30:00 UTC","2020-02-16 13:51:09 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-february/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jen Lane","1","1","65X","TTU","5","1","","","","0","6","939.332","5","140.122","97.629","87.381","22.799999999999997","1","Chevrolet Corvette"
"Bruce Dally","2","1","32X","TT2","1","1","5.849","","5.849","0","3","487.779","2","145.971","93.717","84.136","11.399999999999999","1","Chevrolet Corvette"
"Brian Rosati","3","2","24X","TTU","6","2","0.699","","6.548","3 Laps","3","498.466","2","146.67","93.271","82.333","11.399999999999999","1","Chevrolet Camaro"
"Bruce Bartos","4","1","7","TT1","3","1","1.012","","7.560","0","3","549.027","2","147.682","92.631","74.75","11.399999999999999","1","Chevrolet Corvette"
"Frank Reinhart","5","1","253X","TT3","2","1","1.181","","8.741","0","5","776.168","2","148.863","91.897","88.125","19.0","1","Chevrolet Corvette"
"Ishaan Tailor","6","3","115X","TTU","7","3","2.218","","10.959","1:22.004","6","1021.336","3","151.081","90.547","80.365","22.799999999999997","1","Honda S2000"
"Neil Valk","7","2","37","TT1","12","","0.158","","11.117","6:33.275","3","942.302","2","151.239","90.453","43.553","11.399999999999999","1","Chevrolet Corvette"
"Mike Robbs","8","4","98","TTU","10","4","0.066","","11.183","1:00.404","6","999.736","3","151.305","90.413","82.102","22.799999999999997","1","Honda S2000"
"Mike Gorman","9","2","59","TT3","11","3","4.539","","15.722","2 Laps","3","562.287","2","155.844","87.78","72.988","11.399999999999999","1","BMW M3"
"Jeff McElyea","10","3","62X","TT3","8","2","0.053","","15.775","1:00.423","5","836.591","4","155.897","87.75","81.76","19.0","1","Chevrolet Camaro"
"Dan Telfer","11","1","9","TT4","9","1","1.014","","16.789","0","5","846.581","4","156.911","87.183","80.796","19.0","1","Honda S2000"
"Fred Harris","12","3","3X","TT1","4","2","2.794","","19.583","1 Lap","2","365.906","1","159.705","85.658","74.773","7.6","1","Chevrolet Corvette"
