"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742081","Saturday TT Session 3","Qualifying","2020-02-15 20:05:00 UTC","2020-02-15 20:26:40 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-february/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","47","","15","1","","","","0","4","1115.532","3","129.503","105.635","49.053","15.2","1"
"Fred Harris","2","1","3X","TT1","2","1","9.253","","9.253","0","3","460.878","2","138.756","98.59","89.047","11.399999999999999","1","Chevrolet Corvette"
"Bruce Bartos","3","2","7","TT1","3","2","2.294","","11.547","2:49.767","4","630.645","1","141.05","96.987","86.768","15.2","1","Chevrolet Corvette"
"Jen Lane","4","1","65X","TTU","1","1","0.523","","12.070","0","2","308.359","1","141.573","96.629","88.728","7.6","1","Chevrolet Corvette"
"Michael Samper","5","1","111","TT3","4","1","4.164","","16.234","0","2","341.494","1","145.737","93.868","80.119","7.6","1","BMW M3"
"George Stama","6","1","79X","TT4","5","1","1.813","","18.047","0","5","812.369","2","147.55","92.714","84.198","19.0","1","Nissan 350Z"
"JC Jardim","7","2","7","TTU","0","","0.512","","18.559","10:44.995","3","953.354","2","148.062","92.394","43.048","11.399999999999999","1","Chevrolet Camaro"
"Mike Gorman","8","2","59","TT3","9","2","2.136","","20.695","5:51.409","4","692.903","1","150.198","91.08","78.972","15.2","1","BMW M3"
"Erik Riis","9","3","1X","TT1","6","3","0.094","","20.789","39.901","3","500.779","1","150.292","91.023","81.952","11.399999999999999","1","Dodge Viper"
"Mike Robbs","10","3","98","TTU","7","2","1.811","","22.600","8:35.286","5","823.645","2","152.103","89.939","83.045","19.0","1","Honda S2000"
"Ishaan Tailor","11","4","115X","TTU","8","3","0.982","","23.582","3:24.311","3","512.67","2","153.085","89.362","80.051","11.399999999999999","1","Honda S2000"
"Jeff McElyea","12","3","62X","TT3","11","3","3.354","","26.936","8:42.696","5","864.19","4","156.439","87.446","79.149","19.0","1","Chevrolet Camaro"
"Michael Strasser","13","5","717X","TTU","14","4","0.483","","27.419","4:20.189","3","568.548","1","156.922","87.177","72.184","11.399999999999999","1","Mazda Sportracer"
"Dan Telfer","14","2","9","TT4","10","2","0.771","","28.190","3:06.158","6","998.527","4","157.693","86.751","82.201","22.799999999999997","0","Honda S2000"
"Thomas Lathrop","15","1","74","TT5","12","1","3.062","","31.252","0","3","542.398","2","160.755","85.098","75.664","11.399999999999999","1","BMW 318is"
"Josh Feingold","16","2","76","TT5","13","2","3.278","","34.530","3:11.444","4","733.842","3","164.033","83.398","74.566","15.2","1","Mazda Miata"
"Frank Reinhart","17","4","253X","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
