"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race","1073742077","Sunday Race 2","Race","2020-02-16 19:05:00 UTC","2020-02-16 19:31:33 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-february/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Stephen Dawes","1","1","22","SU","8","2","","","","0","9","1221.779","6","132.731","103.066","100.771","34.199999999999996","0","1","Elan DP02"
"Dmitri Goliakov","2","1","12","ST1","2","1","11.757","","11.757","0","9","1233.536","6","134.522","101.693","99.811","34.199999999999996","0","1","Chevrolet Corvette"
"Lance Ausec","3","2","97","ST1","5","2","18.125","","29.882","18.125","9","1251.661","6","135.7","100.811","98.365","34.199999999999996","0","1","Chevy Camaro"
"Howard Jacobs","4","2","77","SU","1","1","24.425","","54.307","54.307","9","1276.086","2","138.334","98.891","96.483","34.199999999999996","0","1","Elan DP02"
"Vasile Balan","5","1","98","ST2","9","2","59.687","","1:53.994","0","9","1335.773","9","143.558","95.292","92.171","34.199999999999996","0","1","BMW M3"
"Carson Wehmeyer","6","1","711","AI","11","1","2.931","","1:56.925","0","9","1338.704","6","144.11","94.927","91.97","34.199999999999996","0","2","Ford Mustang"
"Marcos Rodriguez","7","2","76","AI","12","2","2.084","","1:59.009","2.084","9","1340.788","6","144.677","94.555","91.827","34.199999999999996","0","2","Ford Mustang"
"Winston Horton","8","1","112","ST4","10","3","1 Lap","","1 Lap","0","8","1226.515","4","149.537","91.482","89.228","30.4","0","1","Porsche 944T"
"Mike Sazera","9","2","87","ST4","6","2","27.144","","1 Lap","27.144","8","1253.659","6","149.238","91.666","87.296","30.4","0","1","BMW M3"
"John Spain","10","1","47","TR","15","3","11.937","","1 Lap","0","8","1265.596","3","148.042","92.406","86.473","30.4","0","3","Thunder Roadster"
"Gary Tinker","11","2","171","TR","14","2","0.156","","1 Lap","0.156","8","1265.752","3","147.929","92.477","86.462","30.4","0","3","Thunder Roadster"
"Alex Wolenski","12","3","314","TR","13","1","0.030","","1 Lap","0.186","8","1265.782","7","148.289","92.252","86.46","30.4","0","3","Thunder Roadster"
"Brian Trible","13","3","81","ST4","4","1","16.612","","1 Lap","55.879","8","1282.394","5","156.296","87.526","85.34","30.4","0","1","BMW M3"
"Michael Grant","14","4","369R","TR","17","5","9.095","","1 Lap","25.893","8","1291.489","3","155.244","88.119","84.739","30.4","0","3","Thunder Roadster"
"Steve Miklos","15","5","51","TR","18","6","0.042","","1 Lap","25.935","8","1291.531","8","154.219","88.705","84.737","30.4","0","3","Thunder Roadster"
"Curtis Buxton","16","1","121","SE30","20","2","43.124","","1 Lap","0","8","1334.655","5","157.375","86.926","81.999","30.4","0","5","BMW 325is"
"Carlos Mendez","17","2","13","SE30","19","1","0.326","","1 Lap","0.326","8","1334.981","5","157.139","87.057","81.979","30.4","0","5","BMW 318"
"Nilo Ayuyao","18","1","146","ST5","7","1","1.852","","1 Lap","0","8","1336.833","5","164.409","83.207","81.865","30.4","0","1","Mazda Miata"
"Tulio Rosado","19","3","15","SE30","26","8","16.911","","1 Lap","19.089","8","1353.744","3","160.065","85.465","80.842","30.4","0","5","BMW","325"
"Juan Lopez","20","4","91","SE30","21","3","8.127","","1 Lap","27.216","8","1361.871","3","160.952","84.994","80.36","30.4","0","5","BMW 325is"
"Tom Panzarella","21","5","88","SE30","24","6","7.675","","1 Lap","34.891","8","1369.546","5","161.399","84.759","79.91","30.4","0","5","BMW 325is"
"Eric Schmidt","22","6","96","SE30","25","7","12.766","","1 Lap","47.657","8","1382.312","3","161.874","84.51","79.172","30.4","0","5","BMW E30"
"Rajiv Jham","23","7","113","SE30","22","4","1 Lap","","2 Laps","1 Lap","7","1223.274","2","161.167","84.881","78.282","26.599999999999998","0","5","BMW 325"
"Chris Leone","24","8","9","SE30","23","5","11.419","","2 Laps","1 Lap","7","1234.693","4","165.065","82.876","77.558","26.599999999999998","0","5","BMW 325is"
"Anthony Zappone","25","1","19","SM","28","1","25.309","","2 Laps","0","7","1260.002","5","166.2","82.31","76.0","26.599999999999998","0","6","Mazda Miata"
"Joe Pace","26","2","31","SM","29","2","0.452","","2 Laps","0.452","7","1260.454","5","166.178","82.321","75.973","26.599999999999998","0","6","Mazda Miata"
"Tim Nash","27","9","14","SE30","27","9","1:14.130","","2 Laps","1 Lap","7","1334.584","4","177.515","77.064","71.753","26.599999999999998","0","5","BMW 325i"
"Rokket Horton","28","2","25","ST2","3","1","2 Laps","","4 Laps","4 Laps","5","728.113","3","143.326","95.447","93.941","19.0","0","1","Porsche 996 GT3"
"Glenn Schattman","29","6","340","TR","16","4","3 Laps","","7 Laps","6 Laps","2","379.623","1","150.766","90.737","72.072","7.6","1","3","Thunder Roadster"
