"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742084","Sunday TT Session 2","Qualifying","2020-02-16 17:30:00 UTC","2020-02-16 17:47:56 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-february/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Neil Valk","1","1","37","TT1","1","1","","","","0","6","872.806","4","136.546","100.186","94.042","22.799999999999997","0","Chevrolet Corvette"
"Brian Rosati","2","1","24X","TTU","2","1","3.209","","3.209","0","4","608.925","1","139.755","97.886","89.863","15.2","1","Chevrolet Camaro"
"Jen Lane","3","2","65X","TTU","3","2","0.130","","3.339","0 Laps","4","601.433","1","139.885","97.795","90.983","15.2","1","Chevrolet Corvette"
"Michael Samper","4","1","111","TT3","4","1","3.641","","6.980","0","5","777.72","1","143.526","95.314","87.949","19.0","0","BMW M3"
"JC Jardim","5","3","7","TTU","15","","3.913","","10.893","4:17.5","4","866.425","1","147.439","92.784","63.156","15.2","0","Chevrolet Camaro"
"George Stama","6","1","79X","TT4","5","1","0.267","","11.160","0","2","323.411","1","147.706","92.616","84.598","7.6","1","Nissan 350Z"
"Mike Gorman","7","2","59","TT3","7","3","0.730","","11.890","2 Laps","3","543.885","1","148.436","92.161","75.457","11.399999999999999","1","BMW M3"
"Doug Larsen","8","3","11X","TT3","6","2","1.474","","13.364","3 Laps","2","394.232","1","149.91","91.255","69.401","7.6","1","Ford Mustang"
"Mike Robbs","9","4","98","TTU","8","3","2.569","","15.933","1:05.447","4","674.372","3","152.479","89.717","81.142","15.2","1","Honda S2000"
"David Farrar","10","2","83X","TT4","13","3","4.308","","20.241","9:29.072","5","892.483","1","156.787","87.252","76.64","19.0","0","Honda S2000"
"Dan Telfer","11","3","9","TT4","12","2","0.651","","20.892","8:42.589","5","846.0","1","157.438","86.891","80.851","19.0","0","Honda S2000"
"Jeff McElyea","12","4","62X","TT3","9","4","0.183","","21.075","2 Laps","3","519.587","1","157.621","86.79","78.986","11.399999999999999","1","Chevrolet Camaro"
"Josh Feingold","13","1","76","TT5","10","1","0.445","","21.520","0","4","713.64","3","158.066","86.546","76.677","15.2","1","Mazda Miata"
"Thomas Lathrop","14","2","74","TT5","11","2","1.091","","22.611","3:15.297","5","908.937","3","159.157","85.953","75.253","19.0","0","BMW 318is"
"Jim VanderVliet","15","4","29","TT4","16","","10.960","","33.571","5:53.963","2","677.374","1","170.117","80.415","40.391","7.6","1","Chevrolet Camaro"
"Mark McKay","16","5","14","TTU","14","","","","","3 Laps","1","320.755","0","0.0","0.0","42.649","3.8","1","Panoz GT-WC"
"Sanford and Son Racing","17","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i"
"Frank Reinhart","18","5","253X","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
