"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742079","Saturday Warmup","Qualifying","2020-02-15 13:30:00 UTC","2020-02-15 13:41:38 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-february/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bruce Bartos","1","1","7","TT1","2","1","","","","0","4","667.413","3","143.354","95.428","81.988","15.2","0","Chevrolet Corvette"
"Brian Rosati","2","1","24X","TTU","3","2","0.424","","0.424","0","3","475.747","2","143.778","95.147","86.264","11.399999999999999","0","Chevrolet Camaro"
"Jen Lane","3","2","65X","TTU","1","1","0.344","","0.768","3:13.549","4","669.296","2","144.122","94.92","81.758","15.2","0","Chevrolet Corvette"
"Bruce Dally","4","1","32X","TT2","4","1","0.362","","1.130","0","4","671.713","2","144.484","94.682","81.463","15.2","0","Chevrolet Corvette"
"David Farrar","5","1","83X","TT4","7","1","4.322","","5.452","0","3","493.691","2","148.806","91.932","83.129","11.399999999999999","0","Honda S2000"
"Eric Egozi","6","2","204","TT2","17","","0.833","","6.285","2 Laps","2","609.187","1","149.639","91.42","44.912","7.6","0","Chevrolet Corvette"
"Fred Harris","7","2","3X","TT1","5","2","3.616","","9.901","2 Laps","2","324.06","1","153.255","89.263","84.429","7.6","1","Chevrolet Corvette"
"George Stama","8","2","79X","TT4","16","","1.106","","11.007","54.933","2","548.624","1","154.361","88.623","49.87","7.6","0","Nissan 350Z"
"Doug Larsen","9","1","11X","TT3","10","2","0.139","","11.146","0","3","524.648","2","154.5","88.544","78.224","11.399999999999999","0","Ford Mustang"
"JC Jardim","10","3","7","TTU","15","5","2.464","","13.610","1:19.362","3","555.109","2","156.964","87.154","73.931","11.399999999999999","0","Chevrolet Camaro"
"Ishaan Tailor","11","4","115X","TTU","11","3","0.576","","14.186","58.159","3","533.906","2","157.54","86.835","76.867","11.399999999999999","0","Honda S2000"
"Mike Robbs","12","5","98","TTU","12","4","1.290","","15.476","1:14.932","3","550.679","2","158.83","86.13","74.526","11.399999999999999","0","Honda S2000"
"Dan Telfer","13","3","9","TT4","8","2","2.601","","18.077","51.229","3","544.92","2","161.431","84.742","75.314","11.399999999999999","0","Honda S2000"
"Jeff McElyea","14","2","62X","TT3","14","4","0.984","","19.061","47.314","3","571.962","2","162.415","84.229","71.753","11.399999999999999","0","Chevrolet Camaro"
"Thomas Lathrop","15","1","74","TT5","9","1","3.077","","22.138","0","3","557.668","2","165.492","82.663","73.592","11.399999999999999","0","BMW 318is"
"Michael Samper","16","3","111","TT3","6","1","","","","2 Laps","1","177.82","0","0.0","0.0","76.932","3.8","1","BMW M3"
"Mike Gorman","17","4","59","TT3","13","3","","","","2 Laps","1","249.55","0","0.0","0.0","54.819","3.8","1","BMW M3"
"Frank Reinhart","18","5","253X","TT3","18","","","","","55.146","1","579.794","0","0.0","0.0","23.595","3.8","0","Chevrolet Corvette"
