"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race","1073742074","Saturday Race 2","Race","2020-02-15 21:00:00 UTC","2020-02-15 21:27:38 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-february/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Stephen Dawes","1","1","22","SU","2","1","","","","0","10","1342.672","2","130.571","104.771","101.886","38.0","0","1","Elan DP02"
"Mark Burt","2","1","221","ST1","4","3","21.192","","21.192","0","10","1363.864","6","132.647","103.131","100.303","38.0","0","1","Chevrolet Corvette"
"Terry Mathis","3","2","71","ST1","5","4","21.894","","43.086","21.894","10","1385.758","3","136.449","100.257","98.719","38.0","0","1","Chevrolet Corvette"
"Myles Kraut","4","2","86","SU","9","2","20.031","","1:03.117","1:03.117","10","1405.789","7","136.173","100.46","97.312","38.0","0","1","Radical SR3"
"Tim Horrell","5","3","30","ST1","7","6","22.804","","1:25.921","1:04.729","10","1428.593","2","138.695","98.634","95.759","38.0","0","1","Porsche GT4"
"Rokket Horton","6","1","25","GTS4","8","1","0.201","","1:26.122","0","10","1428.794","7","139.585","98.005","95.745","38.0","0","1","Porsche 996 GT3"
"Neil Valk","7","4","37","ST1","6","5","1.147","","1:27.269","1:06.077","10","1429.941","2","137.376","99.581","95.668","38.0","0","1","Chevrolet Corvette"
"Vasile Balan","8","2","98","GTS4","10","2","18.162","","1:45.431","19.309","10","1448.103","8","141.989","96.345","94.468","38.0","0","1","BMW M3"
"Bruce Byerly","9","1","141","AI","19","1","2.866","","1:48.297","0","10","1450.969","7","141.657","96.571","94.282","38.0","0","2","Ford Mustang"
"Howard Jacobs","10","3","77","SU","11","3","4.710","","1:53.007","1:53.007","10","1455.679","10","140.899","97.091","93.977","38.0","0","1","Elan DP02"
"Dennis Ramsey","11","2","99","AI","20","2","15.672","","2:08.679","20.382","10","1471.351","5","142.193","96.207","92.976","38.0","0","2","Ford Mustang"
"Carmine Pace","12","3","123","AI","21","3","17.230","","2:25.909","37.612","10","1488.581","5","144.459","94.698","91.9","38.0","0","2","Ford Mustang"
"Carson Wehmeyer","13","4","711","AI","24","6","1 Lap","","1 Lap","1 Lap","9","1366.015","5","145.56","93.982","90.131","34.2","0","2","Ford Mustang"
"John Spain","14","1","47","TR","27","2","7.011","","1 Lap","0","9","1373.026","2","146.938","93.1","89.671","34.2","0","3","Thunder Roadster"
"Gary Tinker","15","2","171","TR","26","1","0.102","","1 Lap","0.102","9","1373.128","2","147.259","92.898","89.664","34.2","0","3","Thunder Roadster"
"Rick Fergusson","16","3","55","TR","29","4","5.031","","1 Lap","5.133","9","1378.159","2","147.849","92.527","89.337","34.2","0","3","Thunder Roadster"
"Alex Wolenski","17","4","314","TR","30","5","1.280","","1 Lap","6.413","9","1379.439","7","147.987","92.441","89.254","34.2","0","3","Thunder Roadster"
"Eduardo Rodriguez","18","5","76","AI","25","7","2.016","","1 Lap","1 Lap","9","1381.455","5","146.885","93.134","89.123","34.2","0","2","Ford Mustang"
"Glenn Schattman","19","5","340","TR","28","3","3.584","","1 Lap","12.013","9","1385.039","9","148.569","92.078","88.893","34.2","0","3","Thunder Roadster"
"Winston Horton","20","1","112","ST4","16","3","34.325","","1 Lap","0","9","1419.364","6","153.968","88.85","86.743","34.2","0","1","Porsche 944T"
"Steve Miklos","21","6","51","TR","31","6","9.682","","1 Lap","56.02","9","1429.046","2","152.008","89.995","86.155","34.2","0","3","Thunder Roadster"
"Brian Trible","22","2","81","ST4","14","2","8.048","","1 Lap","17.73","9","1437.094","4","156.946","87.164","85.673","34.2","0","1","BMW M3"
"Nilo Ayuyao","23","1","146","ST5","18","2","51.702","","1 Lap","0","9","1488.796","7","164.047","83.391","82.698","34.2","0","1","Mazda Miata"
"Curtis Buxton","24","1","121","SE30","34","3","1.085","","1 Lap","0","9","1489.881","9","157.089","87.084","82.637","34.2","0","5","BMW 325is"
"Andrew Engelmann","25","2","11","SE30","35","4","1.047","","1 Lap","1.047","9","1490.928","8","157.185","87.031","82.579","34.2","0","5","BMW 325"
"Scott McKay","26","3","100","SE30","32","1","10.610","","1 Lap","11.657","9","1501.538","2","158.186","86.48","81.996","34.2","0","5","BMW 325"
"Pat Wehmeyer","27","6","95","AI","23","5","1 Lap","","2 Laps","2 Laps","8","1222.338","2","144.769","94.495","89.533","30.4","1","2","Ford Mustang"
"Mark Gibbons","28","1","66","SM","44","3","2:22.687","","2 Laps","0","8","1365.025","2","160.711","85.122","80.174","30.4","0","6","Mazda Miata"
"Eric Schmidt","29","4","96","SE30","36","5","0.504","","2 Laps","1 Lap","8","1365.529","3","161.364","84.777","80.145","30.4","0","5","BMW E30"
"Joseph Guinta","30","2","69","SM","42","1","5.131","","2 Laps","5.635","8","1370.66","2","160.656","85.151","79.845","30.4","0","6","Mazda Miata"
"Tom Panzarella","31","5","88","SE30","38","7","3.873","","2 Laps","1 Lap","8","1374.533","7","161.173","84.878","79.62","30.4","0","5","BMW 325is"
"Rajiv Jham","32","6","113","SE30","39","8","8.904","","2 Laps","1 Lap","8","1383.437","2","161.787","84.556","79.107","30.4","0","5","BMW 325"
"Derik Royal","33","3","15","SM","46","5","3.989","","2 Laps","22.401","8","1387.426","7","163.331","83.756","78.88","30.4","0","6","Mazda Miata"
"John Wechsler","34","4","22","SM","47","6","3.053","","2 Laps","25.454","8","1390.479","6","162.611","84.127","78.707","30.4","0","6","Mazda Miata"
"Phil Williamson","35","5","111","SM","48","7","12.074","","2 Laps","37.528","8","1402.553","4","163.915","83.458","78.029","30.4","0","6","Marda Miata"
"Joe Pace","36","6","31","SM","45","4","0.160","","2 Laps","37.688","8","1402.713","8","163.746","83.544","78.02","30.4","0","6","Mazda Miata"
"Chris Leone","37","7","9","SE30","41","10","4.221","","2 Laps","1 Lap","8","1406.934","8","164.499","83.162","77.786","30.4","0","5","BMW 325is"
"Marcus Sowinski","38","1","80","GTS3","12","1","3.805","","2 Laps","0","8","1410.739","4","154.481","88.555","77.576","30.4","0","1","BMW M3"
"Tim Nash","39","8","14","SE30","40","9","1 Lap","","3 Laps","2 Laps","7","1310.937","2","176.755","77.395","73.047","26.6","0","5","BMW 325i"
"Dmitri Goliakov","40","5","12","ST1","1","1","2 Laps","","5 Laps","5 Laps","5","706.256","2","131.262","104.219","96.849","19.0","0","1","Chevrolet Corvette"
"Anthony Zappone","41","7","19","SM","43","2","2:56.323","","5 Laps","3 Laps","5","882.579","2","160.776","85.087","77.5","19.0","0","6","Mazda Miata"
"Mike Sazera","42","3","87","ST4","13","1","8:45.782","","5 Laps","4 Laps","5","1408.361","1","156.632","87.338","48.567","19.0","0","1","BMW M3"
"Shane Sparks","43","2","209","ST5","17","1","1 Lap","","6 Laps","5 Laps","4","695.45","1","163.089","83.881","78.683","15.2","1","1","Porsche 914"
"Rodriguez","44","7","70","AI","22","4","1 Lap","","7 Laps","7 Laps","3","509.35","2","145.32","94.137","80.573","11.4","1","2","Ford Mustang"
"Scott Argow","45","6","63","ST1","15","7","1 Lap","","8 Laps","8 Laps","2","306.148","2","149.929","91.243","89.369","7.6","0","1","Chevrolet Corvette"
"Juan Lopez","46","9","91","SE30","37","6","1:24.667","","8 Laps","7 Laps","2","390.815","2","161.603","84.652","70.008","7.6","0","5","BMW 325is"
"Carlos Mendez","47","10","13","SE30","33","2","1 Lap","","9 Laps","8 Laps","1","227.128","1","164.071","83.379","60.23","3.8","0","5","BMW 318"
"Cameron Graisbery","48","8","64R","AI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Ford Mustang"
"Lance Ausec","49","7","97","ST1","3","2","","","DQ","6.37","10","1370.234","2","133.928","102.144","99.837","38.0","0","1","Chevy Camaro"
