"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742087","Saturday TT Session 2","Qualifying","2020-02-15 17:00:00 UTC","2020-02-15 17:18:44 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-february/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jen Lane","1","1","65X","TTU","1","1","","","","0","2","303.349","1","137.662","99.374","90.193","7.6","1","Chevrolet Corvette"
"Brian Rosati","2","2","24X","TTU","15","","0.491","","0.491","7:49.394","3","772.743","1","138.153","99.021","53.11","11.399999999999999","0","Chevrolet Camaro"
"Fred Harris","3","1","3X","TT1","17","","0.248","","0.739","0","2","838.798","2","138.401","98.843","32.618","7.6","0","Chevrolet Corvette"
"Bruce Dally","4","1","32X","TT2","3","1","0.136","","0.875","0","5","764.068","3","138.537","98.746","89.521","19.0","0","Chevrolet Corvette"
"Bruce Bartos","5","2","7","TT1","2","1","1.062","","1.937","-3 Laps","5","779.22","3","139.599","97.995","87.78","19.0","0","Chevrolet Corvette"
"Michael Samper","6","1","111","TT3","4","1","3.128","","5.065","0","3","473.185","1","142.727","95.847","86.731","11.399999999999999","1","BMW M3"
"JC Jardim","7","3","7","TTU","16","","2.885","","7.950","8:34.129","2","817.478","1","145.612","93.948","33.469","7.6","0","Chevrolet Camaro"
"David Farrar","8","1","83X","TT4","5","1","0.960","","8.910","0","3","492.81","2","146.572","93.333","83.278","11.399999999999999","1","Honda S2000"
"Doug Larsen","9","2","11X","TT3","12","4","2.427","","11.337","4:00.099","4","713.284","2","148.999","91.813","76.716","15.2","1","Ford Mustang"
"Mike Gorman","10","3","59","TT3","6","2","0.324","","11.661","3:57.263","4","710.448","2","149.323","91.613","77.022","15.2","1","BMW M3"
"Mike Robbs","11","4","98","TTU","8","2","1.963","","13.624","9:20.774","5","864.123","3","151.286","90.425","79.155","19.0","0","Honda S2000"
"Erik Riis","12","3","1X","TT1","14","","3.037","","16.661","0 Laps","2","480.361","1","154.323","88.645","56.957","7.6","1","Dodge Viper"
"Dan Telfer","13","2","9","TT4","7","2","0.520","","17.181","6:28.123","5","880.933","4","154.843","88.348","77.645","19.0","0","Honda S2000"
"Mark McKay","14","5","14","TTU","13","3","0.416","","17.597","7:08.401","4","731.75","2","155.259","88.111","74.78","15.2","0","Panoz GT-WC"
"Thomas Lathrop","15","1","74","TT5","9","1","3.546","","21.143","0","5","858.508","4","158.805","86.143","79.673","19.0","0","BMW 318is"
"Jeff McElyea","16","4","62X","TT3","10","3","0.290","","21.433","4:06.862","4","720.047","3","159.095","85.986","75.995","15.2","0","Chevrolet Camaro"
"Luis Jimenez","17","1","17X","TT6","11","1","9.543","","30.976","0","4","757.898","4","168.638","81.121","72.2","15.2","0","BMW 325i"
"Josh Feingold","18","2","76","TT5","0","","","","","5 Laps","0","87.573","0","0.0","0.0","0.0","0.0","1","Mazda Miata"
"Frank Reinhart","19","5","253X","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
