"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742080","Saturday TT Session 1","Qualifying","2020-02-15 15:05:00 UTC","2020-02-15 15:22:29 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-february/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TT1","5","2","","","","0","4","609.215","2","137.835","99.249","89.821","15.2","1","Chevrolet Corvette"
"Jen Lane","2","1","65X","TTU","11","2","0.550","","0.550","0","4","612.693","3","138.385","98.855","89.311","15.2","1","Chevrolet Corvette"
"Bruce Bartos","3","2","7","TT1","3","1","0.144","","0.694","0 Laps","4","608.303","2","138.529","98.752","89.955","15.2","1","Chevrolet Corvette"
"Bruce Dally","4","1","32X","TT2","2","1","0.196","","0.890","0","3","450.112","2","138.725","98.612","91.177","11.399999999999999","1","Chevrolet Corvette"
"Brian Rosati","5","2","24X","TTU","1","1","0.632","","1.522","1 Lap","3","457.72","1","139.357","98.165","89.662","11.399999999999999","1","Chevrolet Camaro"
"Eric Egozi","6","2","204","TT2","4","2","2.103","","3.625","4:39.939","5","730.051","5","141.46","96.706","93.692","19.0","0","Chevrolet Corvette"
"Michael Samper","7","1","111","TT3","6","1","2.669","","6.294","0","5","779.247","4","144.129","94.915","87.777","19.0","0","BMW M3"
"David Farrar","8","1","83X","TT4","7","1","1.069","","7.363","0","4","630.843","3","145.198","94.216","86.741","15.2","1","Honda S2000"
"Frank Reinhart","9","2","253X","TT3","9","3","0.841","","8.204","0 Laps","5","756.291","1","146.039","93.674","90.441","19.0","0","Chevrolet Corvette"
"Doug Larsen","10","3","11X","TT3","8","2","0.617","","8.821","1 Lap","4","638.557","3","146.656","93.28","85.693","15.2","1","Ford Mustang"
"George Stama","11","2","79X","TT4","13","2","2.308","","11.129","17.479","4","648.322","2","148.964","91.834","84.403","15.2","1","Nissan 350Z"
"Ishaan Tailor","12","3","115X","TTU","14","3","2.618","","13.747","3:27.267","5","819.96","4","151.582","90.248","83.419","19.0","0","Honda S2000"
"Mike Robbs","13","4","98","TTU","15","4","1.100","","14.847","3:25.199","5","817.892","5","152.682","89.598","83.63","19.0","0","Honda S2000"
"Erik Riis","14","3","1X","TT1","10","3","0.219","","15.066","2 Laps","2","359.804","1","152.901","89.47","76.041","7.6","1","Dodge Viper"
"Mike Gorman","15","4","59","TT3","12","4","0.328","","15.394","1 Lap","4","699.908","3","153.229","89.278","78.182","15.2","0","BMW M3"
"Michael Strasser","16","5","717X","TTU","17","5","0.020","","15.414","1:22.558","4","695.251","2","153.249","89.266","78.705","15.2","0","Mazda Sportracer"
"Dan Telfer","17","3","9","TT4","16","3","0.663","","16.077","3:06.116","5","816.959","5","153.912","88.882","83.725","19.0","0","Honda S2000"
"Mark McKay","18","6","14","TTU","21","6","2.299","","18.376","1:34.41","4","707.103","4","156.211","87.574","77.386","15.2","0","Panoz GT-WC"
"Jeff McElyea","19","5","62X","TT3","19","5","1.237","","19.613","1 Lap","4","704.251","3","157.448","86.886","77.7","15.2","0","Chevrolet Camaro"
"Thomas Lathrop","20","1","74","TT5","18","1","2.152","","21.765","0","4","694.013","3","159.6","85.714","78.846","15.2","0","BMW 318is"
"Bob Hain","21","4","41X","TT1","20","4","25.134","","46.899","2 Laps","2","439.576","1","184.734","74.052","62.242","7.6","1","Chevrolet Corvette"
"JC Jardim","22","7","7","TTU","22","","","","","2:27.07","4","759.763","0","0.0","0.0","72.022","15.2","0","Chevrolet Camaro"
"Josh Feingold","23","2","76","TT5","0","","","","","4 Laps","0","70.266","0","0.0","0.0","0.0","0.0","1","Mazda Miata"
