"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race","1073742073","Saturday Race 1","Race","2020-02-15 18:45:00 UTC","2020-02-15 19:04:39 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-february/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Stephen Dawes","1","1","22","SU","2","1","","","","0","5","682.913","2","132.039","103.606","100.159","19.0","0","1","Elan DP02"
"Dmitri Goliakov","2","1","12","ST1","1","1","0.492","","0.492","0","5","683.405","3","132.337","103.372","100.087","19.0","0","1","Chevrolet Corvette"
"Lance Ausec","3","2","97","ST1","12","7","15.560","","16.052","15.56","5","698.965","3","134.738","101.53","97.859","19.0","0","1","Chevy Camaro"
"Mark Burt","4","3","221","ST1","6","4","0.219","","16.271","15.779","5","699.184","2","136.245","100.407","97.828","19.0","0","1","Chevrolet Corvette"
"Terry Mathis","5","4","71","ST1","3","2","0.402","","16.673","16.181","5","699.586","3","133.39","102.556","97.772","19.0","0","1","Chevrolet Corvette"
"Neil Valk","6","5","37","ST1","7","5","4.085","","20.758","20.266","5","703.671","2","138.158","99.017","97.205","19.0","0","1","Chevrolet Corvette"
"Tim Horrell","7","6","30","ST1","5","3","13.753","","34.511","34.019","5","717.424","2","138.27","98.937","95.341","19.0","0","1","Porsche GT4"
"Myles Kraut","8","2","86","SU","4","2","0.035","","34.546","34.546","5","717.459","2","137.842","99.244","95.336","19.0","0","1","Radical SR3"
"Rokket Horton","9","1","25","GTS4","8","1","20.693","","55.239","0","5","738.152","3","146.168","93.591","92.664","19.0","0","1","Porsche 996 GT3"
"Howard Jacobs","10","3","77","SU","9","3","7.209","","1:02.448","1:02.448","5","745.361","2","145.27","94.169","91.768","19.0","0","1","Elan DP02"
"Bruce Byerly","11","1","141","AI","19","1","6.350","","1:08.798","0","5","751.711","3","143.34","95.437","90.992","19.0","0","2","Ford Mustang"
"Dennis Ramsey","12","2","99","AI","20","2","0.391","","1:09.189","0.391","5","752.102","3","142.425","96.051","90.945","19.0","0","2","Ford Mustang"
"Vasile Balan","13","2","98","GTS4","16","2","6.391","","1:15.580","20.341","5","758.493","3","147.48","92.758","90.179","19.0","0","1","BMW M3"
"Rodriguez","14","3","70","AI","21","3","4.878","","1:20.458","11.66","5","763.371","1","144.563","94.63","89.603","19.0","0","2","Ford Mustang"
