"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742085","Sunday TT Session 1","Qualifying","2020-02-16 15:10:00 UTC","2020-02-16 15:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-february/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TT1","2","1","","","","0","5","731.902","4","136.785","100.011","93.455","19.0","1","Chevrolet Corvette"
"Neil Valk","2","2","37","TT1","16","3","1.355","","1.355","2:55.796","6","907.698","2","138.14","99.03","90.427","22.799999999999997","1","Chevrolet Corvette"
"Brian Rosati","3","1","24X","TTU","3","2","1.781","","3.136","0","4","604.926","2","139.921","97.769","90.457","15.2","1","Chevrolet Camaro"
"Bruce Dally","4","1","32X","TT2","4","1","0.194","","3.330","0","3","445.702","2","140.115","97.634","92.079","11.399999999999999","1","Chevrolet Corvette"
"Jen Lane","5","2","65X","TTU","1","1","0.199","","3.529","2 Laps","2","307.969","1","140.314","97.496","88.84","7.6","1","Chevrolet Corvette"
"Bruce Bartos","6","3","7","TT1","11","2","0.653","","4.182","1 Lap","4","649.26","3","140.967","97.044","84.281","15.2","1","Chevrolet Corvette"
"Michael Samper","7","1","111","TT3","20","","2.482","","6.664","0","3","951.932","2","143.449","95.365","43.112","11.399999999999999","1","BMW M3"
"David Farrar","8","1","83X","TT4","5","1","1.182","","7.846","0","5","773.764","4","144.631","94.586","88.399","19.0","1","Honda S2000"
"JC Jardim","9","3","7","TTU","18","5","1.604","","9.450","8:57.564","7","1142.49","4","146.235","93.548","83.817","26.599999999999998","0","Chevrolet Camaro"
"George Stama","10","2","79X","TT4","7","2","0.992","","10.442","2 Laps","3","478.817","2","147.227","92.918","85.711","11.399999999999999","1","Nissan 350Z"
"Doug Larsen","11","2","11X","TT3","6","1","0.982","","11.424","0 Laps","3","484.842","2","148.209","92.302","84.646","11.399999999999999","1","Ford Mustang"
"Frank Reinhart","12","3","253X","TT3","19","","0.087","","11.511","0 Laps","3","690.955","2","148.296","92.248","59.396","11.399999999999999","1","Chevrolet Corvette"
"Mike Gorman","13","4","59","TT3","8","2","0.211","","11.722","0 Laps","3","526.705","1","148.507","92.117","77.918","11.399999999999999","1","BMW M3"
"Mike Robbs","14","4","98","TTU","10","4","3.843","","15.565","3:48.265","5","833.191","3","152.35","89.793","82.094","19.0","1","Honda S2000"
"Dan Telfer","15","3","9","TT4","12","3","2.946","","18.511","1:04.417","5","838.181","3","155.296","88.09","81.605","19.0","1","Honda S2000"
"Ishaan Tailor","16","5","115X","TTU","9","3","3.181","","21.692","1:44.016","4","708.942","1","158.477","86.322","77.185","15.2","1","Honda S2000"
"Josh Feingold","17","1","76","TT5","14","1","0.085","","21.777","0","5","869.764","4","158.562","86.275","78.642","19.0","1","Mazda Miata"
"Jeff McElyea","18","5","62X","TT3","13","3","1.326","","23.103","0 Laps","3","529.976","1","159.888","85.56","77.437","11.399999999999999","1","Chevrolet Camaro"
"Jim VanderVliet","19","4","29","TT4","15","4","2.306","","25.409","2 Laps","3","532.641","2","162.194","84.343","77.05","11.399999999999999","1","Chevrolet Camaro"
"Lance Jimenez","20","1","117","TT6","17","1","4.742","","30.151","0","3","544.256","2","166.936","81.948","75.406","11.399999999999999","1","BMW 325i"
"Mark McKay","21","6","14","TTU","21","","","","","8:59.309","5","1144.235","3","150.206","91.075","59.778","19.0","0","Panoz GT-WC"
