"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Race","1073742076","Sunday Race 1","Race","2020-02-16 15:50:00 UTC","2020-02-16 16:30:15 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-february/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Mark Burt","1","1","221","ST1","14","4","","","","0","14","1944.97","6","135.048","101.297","98.469","53.2","0","1","Chevrolet Corvette"
"Howard Jacobs","2","1","77","SU","3","2","13.694","","13.694","0","14","1958.664","2","136.853","99.961","97.781","53.2","0","1","Elan DP02"
"Myles Kraut","3","2","86","SU","5","3","16.276","","29.970","16.276","14","1974.94","3","137.221","99.693","96.975","53.2","0","1","Radical SR3"
"Rokket Horton","4","1","25","ST2","4","1","53.988","","1:23.958","0","14","2028.928","7","142.077","96.286","94.395","53.2","0","1","Porsche 996 GT3"
"Bruce Byerly","5","1","141","AI","16","2","13.165","","1:37.123","0","14","2042.093","4","142.173","96.221","93.786","53.2","0","2","Ford Mustang"
"Dennis Ramsey","6","2","99","AI","15","1","13.831","","1:50.954","13.831","14","2055.924","10","143.217","95.519","93.155","53.2","0","2","Ford Mustang"
"Carson Wehmeyer","7","3","711","AI","17","3","2.796","","1:53.750","16.627","14","2058.72","6","143.908","95.061","93.029","53.2","0","2","Ford Mustang"
"Carmine Pace","8","4","123","AI","19","5","7.789","","2:01.539","24.416","14","2066.509","5","143.788","95.14","92.678","53.2","0","2","Ford Mustang"
"Marcos Rodriguez","9","5","76","AI","18","4","7.106","","2:08.645","31.522","14","2073.615","2","144.078","94.949","92.36","53.2","0","2","Ford Mustang"
"Dmitri Goliakov","10","2","12","ST1","8","2","1 Lap","","1 Lap","1 Lap","13","1789.828","8","134.009","102.083","99.362","49.4","0","1","Chevrolet Corvette"
"Tim Horrell","11","3","30","ST1","13","3","2:38.872","","1 Lap","3.73","13","1948.7","3","139.803","97.852","91.261","49.4","1","1","Porsche GT4"
"Alex Wolenski","12","1","314","TR","20","1","32.810","","1 Lap","0","13","1981.51","6","147.168","92.955","89.75","49.4","0","3","Thunder Roadster"
"Gary Tinker","13","2","171","TR","25","6","","","1 Lap","0","13","1981.51","6","147.154","92.964","89.75","49.4","0","3","Thunder Roadster"
"Rick Fergusson","14","3","55","TR","21","2","0.745","","1 Lap","0.745","13","1982.255","6","147.518","92.734","89.716","49.4","0","3","Thunder Roadster"
"Glenn Schattman","15","4","340","TR","22","3","2.571","","1 Lap","3.316","13","1984.826","6","147.711","92.613","89.6","49.4","0","3","Thunder Roadster"
"John Spain","16","5","47","TR","23","4","39.180","","1 Lap","42.496","13","2024.006","6","147.262","92.896","87.865","49.4","0","3","Thunder Roadster"
"Michael Grant","17","6","369R","TR","24","5","38.059","","1 Lap","1:20.555","13","2062.065","11","153.903","88.887","86.244","49.4","0","3","Thunder Roadster"
"Brian Trible","18","1","81","ST4","10","3","6.000","","1 Lap","0","13","2068.065","6","154.835","88.352","85.993","49.4","0","1","BMW M3"
"Marcus Sowinski","19","1","80","GTS3","12","1","1 Lap","","2 Laps","0","12","1855.098","12","153.178","89.308","88.491","45.6","0","1","BMW M3"
"Curtis Buxton","20","1","121","SE30","27","1","1:59.523","","2 Laps","0","12","1974.621","4","157.357","86.936","83.135","45.6","0","5","BMW 325is"
"Mike Sazera","21","2","87","ST4","9","2","3.117","","2 Laps","1 Lap","12","1977.738","9","160.107","85.443","83.004","45.6","0","1","BMW M3"
"Carlos Mendez","22","2","13","SE30","28","2","14.981","","2 Laps","18.098","12","1992.719","7","157.726","86.733","82.38","45.6","0","5","BMW 318"
"Nilo Ayuyao","23","1","146","ST5","11","1","4.998","","2 Laps","0","12","1997.717","11","163.515","83.662","82.174","45.6","0","1","Mazda Miata"
"Tulio Rosado","24","3","15","SE30","32","6","2.308","","2 Laps","25.404","12","2000.025","9","159.584","85.723","82.079","45.6","0","4","BMW","325"
"Joseph Guinta","25","1","69","SM","37","2","25.633","","2 Laps","0","12","2025.658","5","160.731","85.111","81.04","45.6","0","6","Mazda Miata"
"Anthony Zappone","26","2","19","SM","36","1","1.257","","2 Laps","1.257","12","2026.915","5","160.752","85.1","80.99","45.6","0","6","Mazda Miata"
"Mark Gibbons","27","3","66","SM","39","4","9.819","","2 Laps","11.076","12","2036.734","7","161.045","84.945","80.6","45.6","0","6","Mazda Miata"
"Juan Lopez","28","4","91","SE30","31","5","0.186","","2 Laps","1:02.299","12","2036.92","11","161.353","84.783","80.592","45.6","0","5","BMW 325is"
"Rajiv Jham","29","5","113","SE30","33","7","4.270","","2 Laps","1:06.569","12","2041.19","2","161.819","84.539","80.424","45.6","0","5","BMW 325"
"John Wechsler","30","4","22","SM","40","5","3.955","","2 Laps","19.487","12","2045.145","2","161.656","84.624","80.268","45.6","0","6","Mazda Miata"
"Derik Royal","31","5","15","SM","38","3","10.623","","2 Laps","30.11","12","2055.768","2","162.239","84.32","79.853","45.6","0","6","Mazda Miata"
"Phil Williamson","32","6","111","SM","41","6","22.906","","2 Laps","53.016","12","2078.674","10","164.69","83.065","78.973","45.6","0","6","Marda Miata"
"Chris Leone","33","6","9","SE30","34","8","30.357","","2 Laps","2:14.41","12","2109.031","9","166.51","82.157","77.837","45.6","0","5","BMW 325is"
"Lance Ausec","34","4","97","ST1","1","1","1 Lap","","3 Laps","3 Laps","11","1531.692","2","135.014","101.323","98.244","41.8","0","1","Chevy Camaro"
"Tom Panzarella","35","7","88","SE30","30","4","6:00.172","","3 Laps","1 Lap","11","1891.864","2","161.119","84.906","79.541","41.8","0","5","BMW 325is"
"Joe Pace","36","7","31","SM","42","","1:35.090","","3 Laps","1 Lap","11","1986.954","10","166.521","82.152","75.734","41.8","1","6","Mazda Miata"
"Tim Nash","37","8","14","SE30","35","9","1:26.379","","3 Laps","1:38.712","11","2073.333","8","178.304","76.723","72.579","41.8","0","5","BMW 325i"
"Stephen Dawes","38","3","22","SU","2","1","1 Lap","","4 Laps","4 Laps","10","1344.083","5","131.793","103.799","101.779","38.0","0","1","Elan DP02"
"Winston Horton","39","3","112","ST4","7","1","1 Lap","","5 Laps","4 Laps","9","1473.409","5","150.995","90.599","83.561","34.2","1","1","Porsche 944T"
"Eric Schmidt","40","9","96","SE30","43","","8:59.353","","5 Laps","38.141","9","2012.762","7","163.19","83.829","61.17","34.2","0","5","BMW E30"
"Steve Miklos","41","7","51","TR","26","7","1 Lap","","6 Laps","5 Laps","8","1686.627","1","153.678","89.017","64.887","30.4","1","3","Thunder Roadster"
"Andrew Engelmann","42","10","11","SE30","29","3","3 Laps","","9 Laps","7 Laps","5","871.274","4","157.247","86.997","78.506","19.0","1","5","BMW E30"
"Vasile Balan","43","2","98","ST2","6","2","1 Lap","","10 Laps","10 Laps","4","657.521","2","151.093","90.54","83.222","15.2","1","1","BMW M3"
