"Event ID","Event Name","Started At","Ended At"
"381-913-2147483691-20200215","Sebring February","2020-02-15 13:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","TT","1073742078","Sunday TT Session 3","Qualifying","2020-02-16 20:35:00 UTC","2020-02-16 20:54:52 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-february/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TT1","8","","","","","0","3","647.347","1","136.142","100.483","63.397","11.399999999999999","1","Chevrolet Corvette"
"Neil Valk","2","2","37","TT1","7","1","1.330","","1.330","8:33.074","7","1160.421","2","137.472","99.511","82.522","26.599999999999998","1","Chevrolet Corvette"
"Jen Lane","3","1","65X","TTU","1","1","3.076","","4.406","0","4","592.912","3","140.548","97.333","92.29","15.2","1","Chevrolet Corvette"
"George Stama","4","1","79X","TT4","2","1","5.039","","9.445","0","7","1089.651","5","145.587","93.964","87.881","26.599999999999998","1","Nissan 350Z"
"Mark McKay","5","2","14","TTU","5","3","4.748","","14.193","4:26.301","5","859.213","2","150.335","90.997","79.608","19.0","1","Panoz GT-WC"
"Mike Robbs","6","3","98","TTU","3","2","3.124","","17.317","4:01.156","5","834.068","3","153.459","89.144","82.008","19.0","1","Honda S2000"
"Dan Telfer","7","2","9","TT4","4","2","5.069","","22.386","1:41.018","7","1190.669","5","158.528","86.294","80.425","26.599999999999998","1","Honda S2000"
"Thomas Lathrop","8","1","74","TT5","6","1","0.812","","23.198","0","5","920.759","4","159.34","85.854","74.287","19.0","1","BMW 318is"
"Josh Feingold","9","2","76","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Frank Reinhart","10","1","253X","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
