"Event ID","Event Name","Started At","Ended At"
"501-995-2147486325-20221106","CRAZY FOR AUTO","2022-11-06 11:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486326","Track Day","1073749743","Resultado Integral","Qualifying","2022-11-06 11:00:00 UTC","2022-11-06 20:20:24 UTC","PROVISIONAL","78","https://racehero.io/events/crazy-for-auto-2022-racing-crono-nov-6/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iures De Castro Delfino - Mit Lancer EVO X Garagemotorsports","1","1","32","AWD","0","","","","","0","37","33441.971","36","91.488","106.243","10.754","99.9","0"
"Rodrigo Mourao - GM Camaro GR Racing","2","1","41","RWD","0","","2.492","","2.492","0","45","33533.196","43","93.98","103.426","13.044","121.50000000000001","0"
"Christian Hansford - Mitsubishi Lancer EVO R","3","2","12","AWD","0","","0.918","","3.410","-13 Laps","50","33326.663","48","94.898","102.426","14.583","135.0","0"
"Bernhard Baumeister - Mitsubishi Lancer EVO IX","4","3","215","AWD","0","","0.137","","3.547","-5 Laps","42","33353.583","42","95.035","102.278","12.24","113.4","0"
"Hudson Luiz Pereira Da Costa - Mitsubishi Lancer EVO X","5","4","31","AWD","0","","1.143","","4.690","7.892","46","33449.863","45","96.178","101.063","13.367","124.2","0"
"Alexsander Salvoni - Porsche 911 Carrera S","6","2","78","RWD","0","","1.045","","5.735","35 Laps","10","9043.562","10","97.223","99.976","10.748","27.0","0"
"Marcus Garcia - Subaru STI","7","5","36","AWD","0","","0.156","","5.891","21 Laps","16","8995.012","14","97.379","99.816","17.29","43.2","0"
"Daniel Lombardi - Honda Civic Si Red","8","1","13","FWD ASP","0","","1.542","","7.433","0","35","31796.91","35","98.921","98.26","10.699","94.5","0"
"Danilo Santana - Porsche Cayman S","9","3","15","RWD","0","","0.229","","7.662","30 Laps","15","7338.374","14","99.15","98.033","19.868","40.5","0"
"Giulliano Pellegrini - Suzuki Swift Sport","10","1","28","FWD TURBO","60","","0.537","","8.199","0","26","33298.128","26","99.687","97.505","7.59","70.2","0"
"Vitor Hugo Dias - Honda Civic Si","11","2","8","FWD TURBO","0","","2.843","","11.042","0 Laps","26","12888.08","24","102.53","94.802","19.609","70.2","0"
"Antonio Sergio Martinez Paz - Subaru Impreza WRX","12","6","7","AWD","0","","0.164","","11.206","-2 Laps","39","24362.903","39","102.694","94.65","15.56","105.30000000000001","0"
"Vitor Rodrigues Hamada - Mitsubishi Lancer EVO IX","13","7","48","AWD","0","","0.217","","11.423","17 Laps","20","25584.318","10","102.911","94.451","7.598","54.0","0"
"Vinicius Roman - Citroen DS3","14","3","47","FWD TURBO","59","","1.580","","13.003","-13 Laps","39","33278.296","39","104.491","93.022","11.391","105.30000000000001","0"
"Audi A3 Tecpads - Audi A3","15","4","75","FWD TURBO","0","","0.025","","13.028","-5 Laps","31","24155.923","25","104.516","93.0","12.474","83.7","0"
"Tecpads - GM Corsa Tecpads","16","2","74","FWD ASP","0","","0.165","","13.193","2:37.807","78","31954.717","75","104.681","92.854","23.726","210.60000000000002","0"
"Gustavo Pimenta - Citroen DS3","17","5","83","FWD TURBO","0","","0.437","","13.630","5 Laps","21","26364.678","6","105.118","92.468","7.742","56.7","0"
"Gustavo Avelar - BMW M3","18","4","29","RWD","0","","0.027","","13.657","-1 Laps","46","33500.466","46","105.145","92.444","13.347","124.2","0"
"Andre Rocha - BMW M3","19","5","81","RWD","0","","0.444","","14.101","17 Laps","28","18692.604","2","105.589","92.055","14.56","75.60000000000001","0"
"Alexandre Luiz Medeiros Silva - Citroen DS3","20","6","3","FWD TURBO","0","","0.071","","14.172","-21 Laps","47","22964.773","29","105.66","91.993","19.893","126.9","0"
"Daniel Fonte - Volvo V40","21","8","85","AWD","61","","0.320","","14.492","1 Lap","36","32254.057","16","105.98","91.715","10.849","97.2","0"
"Henrique Kise - BMW M2","22","6","79","RWD","0","","0.089","","14.581","12 Laps","33","16654.777","5","106.069","91.638","19.259","89.10000000000001","0"
"Guilherme Marcondes - Fiat Palio","23","3","77","FWD ASP","0","","0.725","","15.306","-16 Laps","51","19643.028","19","106.794","91.016","25.236","137.70000000000002","0"
"Junior Mosca - Renault Sandero RS","24","4","64","FWD ASP","8","8","0.142","","15.448","15 Laps","20","5051.797","20","106.936","90.895","38.481","54.0","0"
"Euclides Facchini - BMW 550","25","7","23","RWD","0","","0.286","","15.734","36 Laps","9","7079.438","8","107.222","90.653","12.357","24.3","0"
"Sergio Monti - VW Jetta","26","7","82","FWD TURBO","0","","0.105","","15.839","12 Laps","14","31213.643","3","107.327","90.564","4.36","37.800000000000004","0"
"Fernando Andrade - Mini Cooper JCW","27","8","25","FWD TURBO","0","","0.164","","16.003","-6 Laps","32","28604.049","12","107.491","90.426","10.874","86.4","0"
"Rodrigo Serena - Mitsubishi Lancer Ralliart","28","9","42","AWD","62","","0.264","","16.267","10 Laps","27","25963.653","25","107.755","90.205","10.108","72.9","0"
"Eduardo Ramalho - Subaru Impreza WRX","29","10","21","AWD","63","","0.442","","16.709","26 Laps","11","24778.051","11","108.197","89.836","4.315","29.700000000000003","0"
"Mauricio Cristiano Ferreira - Renault Sandero RS","30","9","69","FWD TURBO","28","","0.187","","16.896","6 Laps","20","4972.363","11","108.384","89.681","39.096","54.0","0"
"Tarcilio Carlos Trova Marques - Audi TT","31","10","44","FWD TURBO","0","","0.094","","16.990","-3 Laps","29","26346.609","28","108.478","89.603","10.699","78.30000000000001","0"
"Daniel Augusto - Mini Cooper","32","11","80","FWD TURBO","0","","0.245","","17.235","-11 Laps","37","26396.999","37","108.723","89.402","13.624","99.9","0"
"Adriano Mosca - Renault Sandero RS","33","5","50","FWD ASP","5","5","0.070","","17.305","16 Laps","19","3877.091","16","108.793","89.344","47.634","51.300000000000004","0"
"Neilton Viana Barbosa - Citroen Z","34","6","37","FWD ASP","66","","0.180","","17.485","1 Lap","34","26283.363","20","108.973","89.196","12.574","91.80000000000001","0"
"Pedro Simoes - GM Corsa","35","7","38","FWD ASP","0","","0.225","","17.710","-12 Laps","47","25674.04","42","109.198","89.013","17.794","126.9","0"
"Rodrigo De Toledo Peres - GM Chevette","36","8","40","RWD","0","","0.070","","17.780","-5 Laps","50","19653.787","46","109.268","88.956","24.728","135.0","0"
"Filipe Falcao - BMW 328I E36","37","9","26","RWD","0","","0.568","","18.348","-4 Laps","49","27572.243","48","109.836","88.496","17.274","132.3","0"
"Danilo Naoki Uehara Teruya - GM Corsa","38","8","6","FWD ASP","0","","0.076","","18.424","3:05.5","45","31982.41","45","109.912","88.434","13.676","121.50000000000001","0"
"Guilherme Testoni - Renault Sandero RS","39","9","58","FWD ASP","27","","0.153","","18.577","14 Laps","21","5039.276","21","110.065","88.311","40.506","56.7","0"
"Douglas Brandão - Citroen DS3","40","12","19","FWD TURBO","0","","0.428","","19.005","5 Laps","21","23423.359","18","110.493","87.969","8.714","56.7","0"
"Lucas Marques Gambarino - Peugeot 208 GT","41","13","33","FWD TURBO","0","","0.043","","19.048","-6 Laps","32","32631.769","32","110.536","87.935","9.532","86.4","0"
"Gustavo Ito - Renault Sandero RS","42","10","59","FWD ASP","17","","0.117","","19.165","11 Laps","24","4978.124","20","110.653","87.842","46.861","64.80000000000001","0"
"Roger Hirata - Mini Cooper JCW","43","14","43","FWD TURBO","0","","0.161","","19.326","-14 Laps","40","19858.576","28","110.814","87.715","19.578","108.0","0"
"Dirlei Fernando De Souza - Mitsubishi Lancer EVO X","44","11","18","AWD","0","","0.538","","19.864","10 Laps","27","18051.233","27","111.352","87.291","14.539","72.9","0"
"Bruno Koplewski De Castro - Mercedes C250 Sport","45","10","9","RWD","0","","0.039","","19.903","19 Laps","26","11377.073","3","111.391","87.26","22.213","70.2","0"
"Thales Gaspar - Porsche Cayman S","46","11","45","RWD","0","","0.253","","20.156","41 Laps","4","8132.42","4","111.644","87.062","4.781","10.8","0"
"Alexsandro Reis - Renault Sandero RS","47","11","4","FWD ASP","0","","0.175","","20.331","-17 Laps","52","28955.954","45","111.819","86.926","17.455","140.4","0"
"Valter Silveira Junior - VW Golf GTI VR6","48","15","46","FWD TURBO","68","","0.946","","21.277","21 Laps","5","20180.654","5","112.765","86.197","2.408","13.5","0"
"Adriano Matsuo - Renault Sandero RS","49","12","1","FWD ASP","85","","0.043","","21.320","14 Laps","21","29337.175","20","112.808","86.164","6.958","56.7","0"
"Andre Abadie - VW Gol","50","13","84","FWD ASP","0","","0.471","","21.791","-23 Laps","58","30282.974","41","113.279","85.806","18.616","156.60000000000002","0"
"Gian Lucca Martino - Renault Sandero RS","51","14","57","FWD ASP","23","","0.279","","22.070","17 Laps","18","4890.523","15","113.558","85.595","35.775","48.6","0"
"Henrique Soezima - Renault Sandero RS","52","15","61","FWD ASP","20","","0.308","","22.378","22 Laps","13","2143.676","13","113.866","85.363","58.945","35.1","0"
"Eduardo Mendes Da Silva Junior - Renault Sandero RS","53","16","20","FWD ASP","14","14","0.366","","22.744","14 Laps","21","4997.139","16","114.232","85.09","40.847","56.7","0"
"Gilberto Geri - Renault Sandero RS","54","17","27","FWD ASP","19","","0.133","","22.877","11 Laps","24","5012.06","23","114.365","84.991","46.544","64.80000000000001","0"
