"Event ID","Event Name","Started At","Ended At"
"30-11-2147484110-20200926","EMRA Autumn Blitz @ Lime Rock Park","2020-09-26 17:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","White Group","1073743686","White 1","Qualifying","2020-09-26 18:00:00 UTC","2020-09-26 18:17:43 UTC","FINAL","14","https://racehero.io/events/emra-autumn-blitz-lime-rock-park/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","66","","10","2","","","","0","14","1043.124","9","66.524","82.797","73.924","21.42","0"
"Beyel","2","2","59","","9","1","0.329","","0.329","1 Lap","13","986.514","13","66.853","82.39","72.583","19.89","0"
"Jon Katz","3","1","99","ST-3","6","3","0.113","","0.442","0","14","1049.239","9","66.966","82.251","73.493","21.42","0","Cadillac Ats-v"
"David Addiss","4","1","53","ST-2","8","1","0.788","","1.230","0","11","856.941","11","67.754","81.294","70.703","16.830000000000002","0","Ford Mustang Mach 1 BIW"
"Raymond Kaeser Jr.","5","1","56","ST-5","12","1","0.311","","1.541","0","10","884.822","10","68.065","80.923","62.25","15.3","0","Chevrolet Camaro"
"gerry galiger","6","1","40","ST-1","1","1","0.167","","1.708","0","14","993.355","10","68.232","80.725","77.628","21.42","0","BMW 128i"
"Lars Andersson","7","1","26","ST-6","3","1","0.320","","2.028","0","6","464.649","6","68.552","80.348","71.125","9.18","0","Volvo 242 Turbo"
"Pavlos Anton","8","2","77","ST-3","4","2","0.057","","2.085","2 Laps","12","1004.164","5","68.609","80.281","65.822","18.36","0","BMW m550i"
"Randall Regna","9","2","9","ST-1","13","2","0.850","","2.935","11 Laps","3","288.118","2","69.459","79.299","57.352","4.59","0","Chevrolet Corvette"
"Vincent Coltellino","10","2","11","ST-6","5","2","1.052","","3.987","2:45.051","8","629.7","8","70.511","78.115","69.976","12.24","0","Scion XB"
"Constantine Efstathiou","11","1","23","ST-4","11","1","0.833","","4.820","0","13","1033.033","13","71.344","77.203","69.314","19.89","0","Merkur XR4TI"
"Kawall Deosaran","12","3","164","ST-3","2","1","1.942","","6.762","9 Laps","5","453.658","4","73.286","75.158","60.707","7.65","0","Lotus exige"
"Arthur Partyka","13","4","902","ST-3","7","4","0.568","","7.330","9 Laps","5","432.255","4","73.854","74.58","63.712","7.65","0","SUBARU WRX"
