"Event ID","Event Name","Started At","Ended At"
"30-11-2147484110-20200926","EMRA Autumn Blitz @ Lime Rock Park","2020-09-26 17:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Blue Group","1073743685","Blue 3","Qualifying","2020-09-26 21:00:00 UTC","2020-09-26 21:17:02 UTC","FINAL","16","https://racehero.io/events/emra-autumn-blitz-lime-rock-park/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15","86 Unlimited","1","1","","","","0","16","968.526","5","57.592","95.638","90.992","24.48","0","Subaru brz"
"Sean Mahadeo","2","1","0","ST-3","2","1","1.885","","1.885","0","14","871.72","10","59.477","92.607","88.46","21.42","0","Honda Civic Si"
"Robert Regna","3","1","1","ST-1","14","4","1.897","","3.782","0","15","975.604","5","61.374","89.745","84.686","22.95","0","Chevrolet Corvette"
"Randall Regna","4","2","9","ST-1","10","3","1.235","","5.017","5.179","13","980.783","13","62.609","87.975","73.007","19.89","0","Chevrolet Corvette"
"Greg Dilimetin","5","3","4","ST-1","6","1","0.171","","5.188","2.275","15","977.879","9","62.78","87.735","84.489","22.95","0","Chevrolet Corvette"
"terrence rodrigues","6","2","93","ST-3","4","2","0.211","","5.399","2 Laps","12","768.784","3","62.991","87.441","85.975","18.36","0","Honda Civic"
"Jesse Echanique","7","4","21","ST-1","8","2","0.341","","5.740","3.532","15","979.136","9","63.332","86.97","84.381","22.95","0","Mitsubishi Eclipse gsx"
"Christopher Acosta","8","1","48","ST-4","3","1","0.224","","5.964","0","15","979.497","11","63.556","86.664","84.349","22.95","0","Honda Civic Sedan"
"Peter Cernauskas","9","1","71","ST-2","7","1","0.531","","6.495","0","15","987.565","12","64.087","85.946","83.66","22.95","0","Chevrolet camaro"
"Patrick Remsen","10","2","61","ST-4","5","2","0.214","","6.709","7.195","15","986.692","3","64.301","85.66","83.734","22.95","0","Volkswagen GTI"
"Black Porsche","11","1","25x","","13","1","0.870","","7.579","0","12","834.436","3","65.171","84.516","79.21","18.36","0","Porsche"
"Jim Carman","12","1","6","ST-5","12","1","0.659","","8.238","0","14","959.159","6","65.83","83.67","80.395","21.42","0","Chevrolet Camaro V-6"
"Lorenzo Pugliano","13","3","861","ST-4","11","3","0.858","","9.096","4 Laps","11","768.594","9","66.688","82.594","78.83","16.830000000000002","0","Porsche boxter s class"
"Lennard Samaroo- RACER","14","1","95","ST-6","9","1","7.061","","16.157","0","13","993.046","13","73.749","74.686","72.105","19.89","0","2014 Mazda Miata"
