"Event ID","Event Name","Started At","Ended At"
"30-11-2147484110-20200926","EMRA Autumn Blitz @ Lime Rock Park","2020-09-26 17:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Blue Group","1073743684","Blue 2","Qualifying","2020-09-26 19:20:00 UTC","2020-09-26 19:38:39 UTC","FINAL","12","https://racehero.io/events/emra-autumn-blitz-lime-rock-park/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15","86 Unlimited","2","1","","","","0","12","1056.334","5","57.854","95.205","62.571","18.36","0","Subaru brz"
"Sean Mahadeo","2","1","0","ST-3","10","1","1.728","","1.728","0","10","966.928","3","59.582","92.444","56.964","15.3","0","Honda Civic Si"
"Robert Regna","3","1","1","ST-1","7","3","0.465","","2.193","0","12","1083.443","3","60.047","91.728","61.006","18.36","0","Chevrolet Corvette"
"Jesse Echanique","4","2","21","ST-1","8","4","1.313","","3.506","8 Laps","4","339.076","3","61.36","89.765","64.977","6.12","0","Mitsubishi Eclipse gsx"
"Greg Dilimetin","5","3","4","ST-1","1","1","0.377","","3.883","1 Lap","11","1016.563","8","61.737","89.217","59.601","16.830000000000002","0","Chevrolet Corvette"
"Randall Regna","6","4","9","ST-1","4","2","0.804","","4.687","3 Laps","9","1023.327","2","62.541","88.07","48.442","13.77","0","Chevrolet Corvette"
"Peter Cernauskas","7","1","71","ST-2","3","1","1.396","","6.083","0","11","1030.444","3","63.937","86.147","58.798","16.830000000000002","0","Chevrolet camaro"
"Patrick Remsen","8","1","61","ST-4","5","1","0.226","","6.309","0","11","1033.87","4","64.163","85.844","58.603","16.830000000000002","0","Volkswagen GTI"
"Christopher Acosta","9","2","48","ST-4","6","2","0.358","","6.667","7.42","10","1041.29","7","64.521","85.368","52.896","15.3","0","Honda Civic Sedan"
"terrence rodrigues","10","2","93","ST-3","13","2","0.025","","6.692","1:43.651","11","1070.579","7","64.546","85.334","56.594","16.830000000000002","0","Honda Civic"
"Black Porsche","11","1","25x","","11","1","0.541","","7.233","0","11","1073.027","7","65.087","84.625","56.465","16.830000000000002","0","Porsche"
"Jim Carman","12","1","6","ST-5","9","1","0.655","","7.888","0","8","1033.067","4","65.742","83.782","42.654","12.24","0","Chevrolet Camaro V-6"
"Lorenzo Pugliano","13","3","861","ST-4","12","3","0.921","","8.809","1 Lap","10","1023.468","10","66.663","82.625","53.817","15.3","0","Porsche boxter s class"
"Lennard Samaroo- RACER","14","1","95","ST-6","13","","6.398","","15.207","0","9","1057.354","5","73.061","75.389","46.883","13.77","0","2014 Mazda Miata"
