"Event ID","Event Name","Started At","Ended At"
"30-11-2147484110-20200926","EMRA Autumn Blitz @ Lime Rock Park","2020-09-26 17:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","White Group","1073743687","White 2","Qualifying","2020-09-26 19:40:00 UTC","2020-09-26 19:58:37 UTC","FINAL","13","https://racehero.io/events/emra-autumn-blitz-lime-rock-park/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Billy Masalis","1","1","44","ST-3","6","3","","","","0","10","813.407","2","65.36","84.272","67.715","15.3","0","BMW M3"
"Beyel","2","1","59","","10","","0.391","","0.391","0","10","1067.632","3","65.751","83.771","51.591","15.3","0"
"Raymond Kaeser Jr.","3","1","56","ST-5","8","1","0.781","","1.172","0","13","1046.538","13","66.532","82.787","68.42","19.89","0","Chevrolet Camaro"
"Lars Andersson","4","1","26","ST-6","9","2","0.321","","1.493","0","13","1047.763","13","66.853","82.39","68.34","19.89","0","Volvo 242 Turbo"
"Jon Katz","5","2","99","ST-3","4","2","0.350","","1.843","3:42.767","13","1036.174","13","67.203","81.961","69.104","19.89","0","Cadillac Ats-v"
"Pavlos Anton","6","3","77","ST-3","2","1","0.360","","2.203","3:43.6","13","1037.007","10","67.563","81.524","69.049","19.89","0","BMW m550i"
"gerry galiger","7","1","40","ST-1","1","1","0.485","","2.688","0","13","1025.294","4","68.048","80.943","69.838","19.89","0","BMW 128i"
"Vincent Coltellino","8","2","11","ST-6","3","1","1.640","","4.328","9 Laps","4","411.138","3","69.688","79.038","53.588","6.12","0","Scion XB"
"Constantine Efstathiou","9","1","23","ST-4","5","1","1.815","","6.143","0","12","1031.982","8","71.503","77.032","64.048","18.36","0","Merkur XR4TI"
"Arthur Partyka","10","4","902","ST-3","7","4","0.603","","6.746","4 Laps","6","586.785","6","72.106","76.388","56.32","9.18","0","SUBARU WRX"
"RACER"" ""Dupree","11","1","764R","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","orange/black"
