"Event ID","Event Name","Started At","Ended At"
"30-11-2147484110-20200926","EMRA Autumn Blitz @ Lime Rock Park","2020-09-26 17:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Blue Group","1073743683","Blue 1","Qualifying","2020-09-26 17:40:00 UTC","2020-09-26 17:58:05 UTC","FINAL","15","https://racehero.io/events/emra-autumn-blitz-lime-rock-park/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15","86 Unlimited","8","","","","","0","14","1001.703","14","58.742","93.766","76.981","21.42","0","Subaru brz"
"Sean Mahadeo","2","1","0","ST-3","10","","0.421","","0.421","0","3","440.273","1","59.163","93.099","37.531","4.59","0","Honda Civic Si"
"Robert Regna","3","1","1","ST-1","4","2","1.770","","2.191","0","14","953.621","10","60.933","90.394","80.862","21.42","0","Chevrolet Corvette"
"Peter Cernauskas","4","1","71","ST-2","2","1","2.400","","4.591","0","15","1040.839","9","63.333","86.969","79.378","22.95","0","Chevrolet camaro"
"Greg Dilimetin","5","2","4","ST-1","3","1","0.894","","5.485","12.896","12","966.517","10","64.227","85.758","68.386","18.36","0","Chevrolet Corvette"
"terrence rodrigues","6","2","93","ST-3","1","1","1.149","","6.634","15.65","6","455.923","3","65.376","84.251","72.486","9.18","0","Honda Civic"
"Black Porsche","7","1","25x","","6","1","0.148","","6.782","0","11","954.177","8","65.524","84.061","63.498","16.830000000000002","0","Porsche"
"Christopher Acosta","8","1","48","ST-4","9","","0.738","","7.520","0","7","690.42","7","66.262","83.125","55.844","10.71","0","Honda Civic Sedan"
"Lorenzo Pugliano","9","2","861","ST-4","5","1","0.072","","7.592","0 Laps","7","690.107","7","66.334","83.034","55.87","10.71","0","Porsche boxter s class"
"Jim Carman","10","1","6","ST-5","7","1","0.708","","8.300","0","14","1026.579","10","67.042","82.157","75.116","21.42","0","Chevrolet Camaro V-6"
