"Event ID","Event Name","Started At","Ended At"
"117-36-2147483661-20190504","LDRL Desert Dash 2019","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Lucky Dogs","1073741858","Saturday New 7 Hr","Race","2019-05-04 17:00:00 UTC","2019-05-04 22:48:45 UTC","FINAL","180","https://racehero.io/events/ldrl-desert-dash-2019/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Arschloch Rennen","1","1","332","LDRL A","31","8","","","","0","180","20705.456","23","96.035","93.716","78.24","450.0","3","BMW","525i"
"Out for a Rip Racing","2","2","416","LDRL A","27","7","31.621","","31.621","31.621","180","20737.077","12","97.552","92.258","78.121","450.0","3","BMW","330ci"
"SLO Dogs","3","3","944","LDRL A","1","1","58.456","","1:30.077","1:30.077","180","20795.533","128","96.468","93.295","77.901","450.0","5","Porsche","944S2"
"Silver Fern Racing #1","4","4","169","LDRL A","3","2","2 Laps","","2 Laps","1:34.328","178","20799.784","47","101.692","88.503","77.02","445.0","3","Mazda","Miata"
"Ziptas Racing","5","5","507","LDRL A","4","3","1 Lap","","3 Laps","1:11.24","177","20776.696","2","95.755","93.99","76.672","442.5","2","BMW","e36"
"SD Racing","6","1","914","LDRL B","14","4","1 Lap","","4 Laps","0","176","20748.866","172","101.336","88.813","76.342","440.0","4","BMW","318is"
"Pit Garage","7","2","42","LDRL B","25","9","2.113","","4 Laps","2.113","176","20750.979","163","102.009","88.228","76.334","440.0","4","Mazda","Miata"
"Red Line Oil Racing","8","6","37","LDRL A","11","5","3 Laps","","7 Laps","12.113","173","20717.569","138","100.689","89.384","75.154","432.5","4","BMW","e36"
"Zoom-Zoom... BOOM","9","3","114","LDRL B","18","6","1 Lap","","8 Laps","4 Laps","172","20735.453","5","102.372","87.915","74.655","430.0","2","Mazda","Miata"
"Too Much Jagermeister","10","7","44","LDRL A","19","6","1 Lap","","9 Laps","1:19.251","171","20784.707","73","99.995","90.005","74.045","427.5","2","BMW","325i"
