"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","SCP-05 MATIC 130 CC STANDARD TERBUKA","1073742880","FP + QTT","Qualifying","2018-12-01 06:55:00 UTC","2018-12-01 09:38:29 UTC","PROVISIONAL","11","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIFKI RAHADIAN","1","1","142","","12","12","","","","0","9","623.922","9","53.592","80.609","62.315","10.799999999999999","0","BANDUNG","PELALANA RACING R 142 MANDIRA","X"
"UUL HIDAYAT","2","2","9","","11","11","","","0.123","2.06","9","625.982","9","53.715","80.424","62.11","10.799999999999999","0","PADANG","DHION POPAYE CLD EMPUSH JET UP ZTM","X"
"FEBBY A.M","3","3","261","","13","13","","","0.220","0.606","10","624.528","9","53.812","80.279","69.172","12.0","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"FEBRI YASER","4","4","38A","","4","4","","","0.428","2.579","11","626.501","10","54.02","79.97","75.85","13.2","0","SUMBAR","CKD SYAFIRA KANIA RC AJM","X"
"ILHAM ONGA","5","5","911","","15","15","","","1.098","12.019","9","635.941","9","54.69","78.991","61.138","10.799999999999999","0","JAMBI","DM-TECH SHOP KOIZUMI PROLINER CLD","X"
"YAYANK ERLANDO","6","6","15","","18","18","","","1.322","27.297","10","651.219","10","54.914","78.668","66.337","12.0","0","PAYAKUMBUH","RKN YAYA MOTOR KARYA BULEK KOIZUMI","X"
"YUDI NEISA","7","7","99A","","3","3","","","2.817","1 Lap","8","480.285","7","56.409","76.584","71.957","9.6","0","PADANG","SPEEDSHOP PDR FAJAR MOTOR CLD","X"
"MHD. NURSYAH","8","8","30A","","7","7","","","2.820","28.639","10","652.561","8","56.412","76.579","66.201","12.0","0","BENGKALIS","SUZUKI RJC","X"
"ROBI ISWANDI","9","9","211A","","1","1","","","2.912","3 Laps","6","366.792","6","56.504","76.455","70.667","7.199999999999999","0","PEKANBARU","R2 TEAM PEKANBARU","X"
"GEOFANNO HANDSKY","10","10","151","","14","14","","","2.951","0 Laps","9","581.15","9","56.543","76.402","66.902","10.799999999999999","0","SIJUNJUNG","ZFM FAJAR MOTOR","X"
"ARIEF MASRIL AZIZ","11","11","272","","9","9","","","3.083","2 Laps","7","467.062","5","56.675","76.224","64.745","8.4","0","PEKANBARU","RIF MOTOR","X"
"MUHAMMAD APRIALDY","12","12","197","","17","17","","","3.086","0 Laps","9","586.039","5","56.678","76.22","66.344","10.799999999999999","0","PEKANBARU","NOYOLAN","X"
"FAJAR RAMADHAN","13","13","35A","","16","16","","","3.547","1 Lap","8","524.903","5","57.139","75.605","65.841","9.6","0","SIJUNJUNG","ZFM FAJAR MOTOR","X"
"LARANGGA OR","14","14","1","","20","","","","3.729","2 Laps","7","584.127","3","57.321","75.365","51.77","8.4","0","JAMBI","PT. R3 MITRA 2008 BM-TECH SHOP","X"
"DONI SAPUTRA","15","15","82","","5","5","","","4.318","21.506","10","645.428","9","57.91","74.599","66.932","12.0","0","MATRIX JAYA RACING PT.PLN "
"TOFANI WIJAYA","16","16","19","","10","10","","","4.876","4 Laps","5","408.628","5","58.468","73.887","52.86","6.0","0","PADANG","CV. PASAMAN BAPOEKA 32","X"
"KIKI MANURUNG","17","17","178","","19","","","","5.090","2 Laps","7","527.358","7","58.682","73.617","57.342","8.4","0","DIY","MULYA JAYA ABADI","X"
"DIKKA GUSTIANDA","18","18","129","","2","2","","","5.989","26.703","10","650.625","10","59.581","72.506","66.398","12.0","0","PEKANBARU","TPRT R2 RT","X"
"FERDY PRATAMA","19","19","224","","8","8","","","7.983","3 Laps","6","483.56","6","61.575","70.158","53.602","7.199999999999999","0","PEKANBARU","SI IPENK RACING SHOP","X"
"EDDI KURNIADI","20","20","6","","6","6","","","9.401","2 Laps","7","527.263","7","62.993","68.579","57.353","8.4","0","JAMBI","DASRAT M.O RACING TALAWI SAWAHLUNTO","X"
"FREND MULYA PRANATA","21","21","72A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","RIF MOTOR","X"
