"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","SP-02 MATIC 130 CC STD MAX 18.TH PML LOKAL RIAU","1073742885","FP + QTT ","Qualifying","2018-12-01 06:10:00 UTC","2018-12-01 08:59:37 UTC","PROVISIONAL","9","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIYAN PRATAMA","1","1","36A","","1","1","","","","0","6","323.814","4","52.183","82.786","80.046","7.199999999999999","0","PEKANBARU","DHION POPAYE CLD EMPUSH JET UP ZTM","X"
"ALFAREZI","2","2","34","","7","7","","","0.344","2:05.147","8","448.961","5","52.527","82.243","76.978","9.6","0","PEKANBARU","RJM RACING TEAM","X"
"RIDAVO LINKAZNER","3","3","104A","","5","5","","","0.515","1 Lap","5","304.258","5","52.698","81.977","70.992","6.0","0","PEKANBARU","AWRT KOIZUMI VIVIAN","X"
"FERDI GUNAWAN","4","4","119A","","8","8","","","0.623","1:07.047","6","390.861","3","52.806","81.809","66.315","7.199999999999999","0","PEKANBARU","HAYALAN RACING TEAM","X"
"DAVIDTRA EFENDI","5","5","29","","14","14","","","1.029","1 Lap","5","299.936","4","53.212","81.185","72.015","6.0","0","PEKANBARU","AUTO MOTOR X-BAY ADE RACING","X"
"CHICO NUGRAHA","6","6","116","","6","6","","","1.295","3:03.518","9","507.332","3","53.478","80.781","76.636","10.799999999999999","0","PEKANBARU","REVIARI SPEED STAR","X"
"M. AKBAR UTAMA","7","7","69","","3","3","","","1.671","3:02.584","9","506.398","6","53.854","80.217","76.778","10.799999999999999","0","RIAU","PELALANA RACING R 142 MANDIRA","X"
"M. RAIHAN A","8","8","45","","4","4","","","2.507","3:11.723","9","515.537","6","54.69","78.991","75.417","10.799999999999999","0","PEKANBARU","PBRT FEAT PKRT 27","X"
"DIFA DERMAWAN","9","9","27","","2","2","","","2.797","3:05.499","8","509.313","5","54.98","78.574","67.856","9.6","0","PEKANBARU","PJRT","X"
"ROKI BULHAFIZ","10","10","141","","15","15","","","2.937","3:03.28","7","507.094","5","55.12","78.374","59.634","8.4","0","PEKANBARU","RIF MOTOR","X"
"GUSTRI WIRA SURYA","11","11","146","","12","12","","","3.676","43.224","6","367.038","5","55.859","77.338","70.619","7.199999999999999","0","PEKANBARU","7 BERLIAN FEAT PJRT","X"
"EDO FEBRIYAN","12","12","25","","13","13","","","3.771","3:32.372","9","536.186","8","55.954","77.206","72.512","10.799999999999999","0","RIF MOTOR"
"WAHYU RIZKI","13","13","21","","9","9","","","4.475","1 Lap","5","308.224","5","56.658","76.247","70.079","6.0","0","PEKANBARU","HAYALAN RACING TEAM","X"
"BAYU ADI","14","14","209","","10","10","","","4.535","3:08.571","8","512.385","4","56.718","76.166","67.449","9.6","0","PEKANBARU","YID MOTOR MK 2","X"
"ILHAM ADE PUTRA","15","15","41","","11","11","","","7.111","3:03.352","8","507.166","8","59.294","72.857","68.143","9.6","0","LIPAT KAIN","RIF MOTOR","X"
"RIDAVO LINKAZNER","16","16","104","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","URRAKO FAMILY RT","X"
