"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","SP-08 BEBEK 4 TAK 125 CC PEMULA LOKAL RIAU ","1073742891","FP + QTT","Qualifying","2018-12-01 08:10:00 UTC","2018-12-01 10:46:08 UTC","PROVISIONAL","8","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RYAN PRATAMA","1","1","36B","","4","4","","","","0","6","313.576","5","49.22","87.769","82.659","7.2","0","RIAU","SUHANDI PADANG 88 MINYAK GORENG KUALI","X"
"RIDAVO LINKAZNER","2","2","104","","9","9","","","0.594","32.991","6","346.567","3","49.814","86.723","74.791","7.2","0","PEKANBARU","URRAKO FAMILY RT","X"
"DONNY PM","3","3","175A","","10","10","","","0.641","2:13.145","8","446.721","6","49.861","86.641","77.364","9.6","0","PEKANBARU","PISS MOTOR LAMOTU RM. KELOK INDAH","X"
"HADZIQ JIDDAN NABHANSA","4","4","78","","2","2","","","1.057","1:50.638","8","424.214","5","50.277","85.924","81.468","9.6","0","PEKANBARU","PAPA EKO","X"
"ANGGA PANGESTU","5","5","20","","6","6","","","1.689","1:54.608","8","428.184","5","50.909","84.857","80.713","9.6","0","PEKANBARU","RAJAWALI SUMATRA GUN JAYA","X"
"M.RIDWAN","6","6","172A","","5","5","","","1.711","1:59.052","8","432.628","4","50.931","84.821","79.884","9.6","0","PEKANBARU","PUSAKA CV. BERKAT REKAN-REKAN","X"
"DIKKA GUSTIANDA","7","7","129","","1","1","","","2.142","1:56.035","8","429.611","8","51.362","84.109","80.445","9.6","0","PEKANBARU","TPRT R2 RT","X"
"AXL ZIDANESYAH","8","8","13","","11","11","","","2.375","43.737","6","357.313","6","51.595","83.729","72.541","7.2","0","PEKANBARU","AXO THE CASPER MAYANG RACING TEAM PP RUMBAI","X"
"YOGI ARDIAN","9","9","71","","7","7","","","3.726","1:25.79","7","399.366","6","52.946","81.593","75.72","8.4","0","BANGKINANG","ISTANA PENGANTIN CDA","X"
"DAVIDTRA EFENDI","10","10","29","","3","3","","","3.733","1:52.593","7","426.169","3","52.953","81.582","70.958","8.4","0","PEKANBARU","AUTO MOTOR X-BAY ADE RACING","X"
"M. RAIHAN","11","11","32A","","14","","","","5.498","17.691","3","331.267","3","54.718","78.95","39.123","3.6","0","PEKANBARU","DRT BANGKINANG","X"
"GILANG W.S","12","12","37A","","15","","","","7.061","1:45.477","5","419.053","3","56.281","76.758","51.545","6.0","0","BANGKINANG","WA MOTOR","X"
"RIAN PUTRA","13","13","23","","12","12","","","7.304","2:10.284","7","443.86","7","56.524","76.428","68.13","8.4","0","PEKANBARU","AVNS RACING","X"
"BANI ANSHARI","14","14","66A","","13","","","","10.512","1:52.759","6","426.335","6","59.732","72.323","60.797","7.2","0","PEKANBARU","BRAVO AUTOMOTIF PEKANBARU","X"
"MUHAMMAD REFALDI","15","15","718","","8","8","","","23.021","5 Laps","1","95.368","1","72.241","59.8","45.298","1.2","0","PEKANBARU","RHEIVAND MOTOR TEAM","X"
