"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","SCP-06 MATIC 130 CC TUNE UP TERBUKA","1073742899","FINAL SCP-06","Race","2018-12-02 04:50:00 UTC","2018-12-02 04:59:32 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIFKI RAHADIAN","1","1","142","","1","1","","","","0","10","502.729","5","49.558","87.171","85.931","12.0","0","BANDUNG","PELALANA RACING R 142 MANDIRA","X"
"TOFANI WIJAYA","2","2","19","","9","9","","","2.845","2.845","10","505.574","6","49.622","87.058","85.447","12.0","0","PADANG","CV. PASAMAN BAPOEKA 32","X"
"ROBI ISWANDI","3","3","211A","","2","2","","","10.619","10.619","10","513.348","3","50.182","86.087","84.153","12.0","0","PEKANBARU","R2 TEAM PEKANBARU","X"
"FEBRY YASER","4","4","38","","7","7","","","10.684","10.684","10","513.413","9","50.377","85.753","84.143","12.0","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"YUDI NEISA","5","5","99A","","5","5","","","16.681","16.681","10","519.41","3","50.857","84.944","83.171","12.0","0","PADANG","SPEEDSHOP PDR FAJAR MOTOR CLD","X"
"M. AKBAR UTAMA","6","6","69","","3","3","","","16.741","16.741","10","519.47","10","51.119","84.509","83.162","12.0","0","RIAU","PELALANA RACING R 142 MANDIRA","X"
"YAYANK ERLANDO","7","7","15","","8","8","","","19.900","19.9","10","522.629","5","50.633","85.32","82.659","12.0","0","PAYAKUMBUH","RKN YAYA MOTOR KARYA BULEK KOIZUMI","X"
"AGUNG SEPTIAN ALBA","8","8","124A","","19","19","","","23.739","23.739","10","526.468","9","51.122","84.504","82.056","12.0","0","JAMBI","VIVIAN AWRT KOIZUMI RACING","X"
"KIKI MANURUNG","9","9","178","","13","13","","","24.835","24.835","10","527.564","4","51.365","84.104","81.886","12.0","0","DIY","MULYA JAYA ABADI","X"
"MUHAMMAD APRIALDY","10","10","197A","","6","6","","","26.169","26.169","10","528.898","3","50.255","85.962","81.679","12.0","0","PEKANBARU","ART DAS FAMILY  RZMR HM.SOEHARNO","X"
"ARIEF MASRIL AZIZ","11","11","272","","14","14","","","29.650","29.65","10","532.379","4","52.088","82.937","81.145","12.0","0","PEKANBARU","RIF MOTOR","X"
"GEOFANNO HANDSKY","12","12","151","","15","15","","","29.813","29.813","10","532.542","3","51.434","83.991","81.12","12.0","0","SIJUNJUNG","ZFM FAJAR MOTOR","X"
"DONI SAPUTRA","13","13","82","","4","4","","","32.559","32.559","10","535.288","3","52.287","82.621","80.704","12.0","0","RIAU","MATRIX JAYA RACING PT.PLN GMTR KEDAI GILANG BERSAUDARA PP MAPOYAN","X"
"FREND MULYA PRANATA","14","14","72B","","11","11","","","37.255","37.255","10","539.984","8","52.283","82.627","80.002","12.0","0","SIAK","CV. PAPA TAKUR","X"
"RIO IRWANSYAH","15","15","59","","22","22","","","44.719","44.719","10","547.448","9","53.029","81.465","78.912","12.0","0","PEKANBARU","NONAME SPEED PEKANBARU","X"
"HAMDI PATRIOSA","16","16","64","","17","17","","","2 Laps","2 Laps","8","424.842","2","51.78","83.43","81.348","9.6","0","SOLOK","SR KOJACK PANCAR EKA MOTOR","X"
"FEBBY A.M","17","17","261","","23","23","","","2 Laps","2 Laps","8","424.98","5","51.539","83.82","81.321","9.6","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"DIFA DERMAWAN","18","18","27","","16","16","","","2 Laps","2 Laps","8","425.14","8","51.597","83.726","81.291","9.6","0","PEKANBARU","PJRT","X"
"ILHAM FAUZAN","19","19","90","","21","21","","","2 Laps","2 Laps","8","443.996","3","53.016","81.485","77.839","9.6","0","SUMBAR","MK-2 MIRAS KITA-KITA","X"
"EDDI KURNIADI","20","20","6","","20","20","","","4 Laps","4 Laps","6","334.453","3","53.824","80.262","77.5","7.199999999999999","0","JAMBI","DASRAT M.O RACING TALAWI SAWAHLUNTO","X"
"UUL HIDAYAT","21","21","9","","10","10","","","7 Laps","7 Laps","3","157.218","3","50.056","86.303","82.433","3.5999999999999996","0","PADANG","DHION POPAYE CLD EMPUSH JET UP ZTM","X"
"ILHAM ONGA","22","22","911","","12","12","","","8 Laps","8 Laps","2","108.658","2","50.822","85.003","79.516","2.4","0","JAMBI","DM-TECH SHOP KOIZUMI PROLINER CLD","X"
"MHD. NURSYAH","23","23","30A","","18","18","","","9 Laps","9 Laps","1","59.155","1","55.453","77.904","73.028","1.2","0","BENGKALIS","SUZUKI RJC","X"
"LARANGGA OR","24","24","1","","0","","","","10 Laps","10 Laps","0","3.46","0","0.0","0.0","0.0","0.0","0","JAMBI","PT. R3 MITRA 2008 BM-TECH SHOP","X"
"LUKMAN FAJRI","25","25","118","","0","","","","10 Laps","10 Laps","0","3.882","0","0.0","0.0","0.0","0.0","0","PEKANBARU","NUSANTARA RACING TEAM","X"
