"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","SP-05 BEBEK 2 TAK 120 CC TERBUKA","1073742906","FINAL","Race","2018-12-02 08:05:00 UTC","2018-12-02 08:14:04 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. TEGUH WIJAYA","1","1","227","","3","3","","","","0","10","521.345","8","50.384","85.742","82.863","12.0","0","JAMBI","SAHABAT MUDA DALMAS EO RP BSM","X"
"AHMAD VHILLY","2","2","5A","","1","1","","","0.310","0.31","10","521.655","9","50.411","85.696","82.813","12.0","0","PEKANBARU","ARM BATU SANGKAR","X"
"FEBRI YASER","3","3","38A","","2","2","","","1.900","1.9","10","523.245","8","51.006","84.696","82.562","12.0","0","SUMBAR","CKD SYAFIRA KANIA RC AJM","X"
"RENGGI LUKMANA","4","4","97C","","4","4","","","2.228","2.228","10","523.573","8","50.936","84.812","82.51","12.0","0","SIJUNJUNG","TB EMPAT PUTRA TRC RI","X"
"FEBBY A.M","5","5","261B","","6","6","","","9.598","9.598","10","530.943","6","51.857","83.306","81.365","12.0","0","BUKITTINGGI","RJC PEKANBARU","X"
"ROBY JR","6","6","211B","","8","8","","","9.864","9.864","10","531.209","6","50.988","84.726","81.324","12.0","0","BANGKINANG","W2 TAPAK LAPAN RACING TEAM","X"
"AGUNG SEPTIAN ALBA","7","7","124","","10","10","","","11.391","11.391","10","532.736","10","51.902","83.234","81.091","12.0","0","JAMBI","TIPIKOR QMF GMG DS 97","X"
"EGA FAJAR","8","8","55","","7","7","","","11.465","11.465","10","532.81","9","51.821","83.364","81.08","12.0","0","SAWAHLUNTO","RAM 37 BERLIAN CLD IRC NHK RT","X"
"IVON NANDA","9","9","18","","9","9","","","11.765","11.765","10","533.11","10","51.373","84.091","81.034","12.0","0","KAB.50 KOTA","RAM 37 BERLIAN CLD IRC NHK RT","X"
"FIRMAN FARERA","10","10","24A","","5","5","","","12.284","12.284","10","533.629","8","51.969","83.126","80.955","12.0","0","RIAU","AMS SEMUT MERAH RIAU CORNER","X"
"EGI SAPUTRA","11","11","44","","12","12","","","13.784","13.784","10","535.129","8","52.065","82.973","80.728","12.0","0","PADANG","THREE BOY KITA KITA SOLOK BAPOEKA","X"
"ILHAM FAUZAN","12","12","90B","","11","11","","","21.459","21.459","10","542.804","5","53.15","81.279","79.587","12.0","0","SUMBAR","DRT WRP KIM CV RIZKI","X"
"TOFANI WIJAYA","13","13","19B","","16","16","","","4 Laps","4 Laps","6","343.15","3","54.247","79.636","75.535","7.199999999999999","0","PADANG","GOLDEN BOY 13","X"
"FITRA RAMADHAN","14","14","88","","15","15","","","7 Laps","7 Laps","3","175.177","2","55.674","77.595","73.982","3.5999999999999996","0","PEKANBARU","BERKAH RAYA FJM RACING","X"
"YUDI NEISA","15","15","99B","","13","13","","","9 Laps","9 Laps","1","60.612","1","55.903","77.277","71.273","1.2","0","P.PANJANG","ARAU PHOENIX PADANG PANJANG","X"
"HAMDI PATRIOSA","16","16","64A","","14","14","","","9 Laps","9 Laps","1","68.173","1","63.342","68.201","63.368","1.2","0","SOLOK","DESCO 88 MM 1 EKA MOTOR RT","X"
"BENNY ANGGARA","17","17","42A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","DAYA CIPTA TUAN MUDA TRI AGUS RT","X"
