"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SCP-04 BEBEK 4 TAK 125 CC TU PML TERBUKA (MP4) MIX","1073742879","FP + QTT ","Qualifying","2018-12-01 07:40:00 UTC","2018-12-01 10:15:03 UTC","PROVISIONAL","9","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"NATA WIJAYA","1","1","298C","","8","8","","","","0","8","518.972","8","50.024","86.359","66.593","9.6","0","KAB.50 KOTA","RAM 37","X"
"DANIAL DAMAR","2","2","145A","","18","","","","0.040","37.014","6","555.986","5","50.064","86.29","46.62","7.199999999999999","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG KUWALI","X"
"RYAN PRATAMA","3","3","36B","","17","","","","0.045","35.421","7","554.393","7","50.069","86.281","54.546","8.4","0","RIAU","SUHANDI PADANG 88 MINYAK GORENG KUALI","X"
"FADLI RIGANI","4","4","17A","","3","3","","","0.179","37.326","9","556.298","8","50.203","86.051","69.891","10.799999999999999","0","SIJUNJUNG","RM.DUTA MINANG KENZIE MOTOR 22","X"
"RIDAVO LINKAZNER","5","5","104","","14","","","","0.600","0 Laps","8","505.415","6","50.624","85.335","68.379","9.6","0","PEKANBARU","URRAKO FAMILY RT","X"
"DONNY PM","6","6","175A","","1","1","","","1.074","-1 Laps","9","509.167","6","51.098","84.543","76.36","10.799999999999999","0","PEKANBARU","PISS MOTOR LAMOTU RM. KELOK INDAH","X"
"HADZIQ JIDDAN NABHANSA","7","7","78","","9","9","","","1.779","30.841","9","549.813","8","51.803","83.393","70.715","10.799999999999999","0","PEKANBARU","PAPA EKO","X"
"M.RIDWAN","8","8","172A","","2","2","","","1.946","1 Lap","7","494.859","7","51.97","83.125","61.108","8.4","0","PEKANBARU","PUSAKA CV. BERKAT REKAN-REKAN","X"
"ANGGA PANGESTU","9","9","20","","6","6","","","2.681","28.439","9","547.411","9","52.705","81.966","71.025","10.799999999999999","0","PEKANBARU","RAJAWALI SUMATRA GUN JAYA","X"
"AXL ZIDANESYAH","10","10","13","","13","","","","2.792","1 Lap","7","506.357","7","52.816","81.793","59.721","8.4","0","PEKANBARU","AXO THE CASPER MAYANG RACING TEAM PP RUMBAI","X"
"AHMAD SYAIPULLAH","11","11","61","","7","7","","","3.321","5 Laps","3","262.714","3","53.345","80.982","49.331","3.5999999999999996","0","0","QMF, GMG, AJM, TIPIKOR, DS 97","X"
"RAIHAN RAMADHAN","12","12","112","","11","11","","","3.733","1 Lap","7","447.269","7","53.757","80.362","67.61","8.4","0","SIJUNJUNG","EJM KOPI PAMAN RACING TEAM","X"
"RIVALDI ANANDA PRATAMA","13","13","6B","","4","4","","","5.538","0 Laps","8","515.412","5","55.562","77.751","67.053","9.6","0","PEKANBARU","AKRT RACING","X"
"FAJAR RAMADHAN","14","14","35","","5","5","","","5.591","12.023","4","530.995","3","55.615","77.677","32.543","4.8","0","SIJUNJUNG","CMRT ISTANA PENGANTEN ATHAYA","X"
"ANDREAS WISADA","15","15","39","","10","10","","","7.003","1 Lap","7","444.358","5","57.027","75.754","68.053","8.4","0","PEKANBARU","X-BAY","X"
"RIAN PUTRA","16","16","23","","15","","","","10.810","1 Lap","7","511.921","4","60.834","71.013","59.072","8.4","0","PEKANBARU","AVNS RACING","X"
"YOGI ARDIAN","17","17","71","","16","","","","11.952","7 Laps","1","162.756","1","61.976","69.704","26.543","1.2","0","BANGKINANG","ISTANA PENGANTIN CDA","X"
"M. RAIHAN","18","18","32A","","12","12","","","30.061","6 Laps","2","304.038","1","80.085","53.943","28.418","2.4","0","PEKANBARU","DRT BANGKINANG","X"
