"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","SP-01 MATIC 115 CC STANDARD PEMULA TERBUKA","1073742902","FINAL","Race","2018-12-02 08:25:00 UTC","2018-12-02 08:35:10 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KIKI MANURUNG","1","1","178A","","5","5","","","","0","10","550.894","8","53.139","81.296","78.418","12.0","0","PAYAKUMBUH","UNCLE ICHA TOKO DONNA","X"
"NATA WIJAYA","2","2","298","","1","1","","","0.091","0.091","10","550.985","8","53.15","81.279","78.405","12.0","0","PAYAKUMBUH","RKN YAYA MOTOR KARYA BULEK KOIZUMI","X"
"RAKA PUTRA WIJAYA","3","3","98","","7","7","","","6.388","6.388","10","557.282","3","53.541","80.686","77.519","12.0","0","PEKANBARU","RAFIF MOTOR","X"
"AFRIZAL MANTOFANI","4","4","102","","6","6","","","12.035","12.035","10","562.929","8","53.702","80.444","76.741","12.0","0","PEKANBARU","AWRT KOIZUMI VIVIAN","X"
"GEOFANNO HANDSKY","5","5","151","","3","3","","","12.300","12.3","10","563.194","6","54.231","79.659","76.705","12.0","0","SIJUNJUNG","ZFM FAJAR MOTOR","X"
"ALFAREZI","6","6","34","","8","8","","","14.043","14.043","10","564.937","7","53.662","80.504","76.469","12.0","0","PEKANBARU","RJM RACING TEAM","X"
"ARIEF MASRIL AZIZ","7","7","272","","12","12","","","19.491","19.491","10","570.385","6","54.515","79.244","75.738","12.0","0","PEKANBARU","RIF MOTOR","X"
"ILHAM ZUKARDAN","8","8","134","","15","15","","","25.854","25.854","10","576.748","9","55.747","77.493","74.903","12.0","0","0","0","X"
"EXCEL VERSI NUGRAHA","9","9","109","","11","11","","","26.960","26.96","10","577.854","2","54.536","79.214","74.759","12.0","0","PEKANBARU","PELALANA RACING R 142 MANDIRA","X"
"MUHAMMAD APRIALDY","10","10","197A","","4","4","","","27.442","27.442","10","578.336","9","53.352","80.972","74.697","12.0","0","PEKANBARU","ART DAS FAMILY  RZMR HM.SOEHARNO","X"
"FERDY PRATAMA","11","11","224","","14","14","","","27.892","27.892","10","578.786","10","55.357","78.039","74.639","12.0","0","PEKANBARU","SI IPENK RACING SHOP","X"
"EX SAPUTRA","12","12","33","","18","18","","","2 Laps","2 Laps","8","498.555","3","59.6","72.483","69.32","9.6","0","KAMPAR","RIF MOTOR","X"
"RAMA SAPUTRA","13","13","179","","10","10","","","3 Laps","3 Laps","7","400.125","6","54.377","79.445","75.576","8.4","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"M. FARHAN","14","14","192","","13","13","","","3 Laps","3 Laps","7","401.719","7","54.041","79.939","75.276","8.4","0","BUKITTINGGI","ZFM FAJAR MOTOR","X"
"FAJAR RAMADHAN","15","15","135","","9","9","","","5 Laps","5 Laps","5","296.667","2","55.71","77.544","72.809","6.0","0","SIJUNJUNG","SPEEDSHOP PDR FAJAR MOTOR CLD","X"
"M. RAIHAN A","16","16","45","","16","16","","","5 Laps","5 Laps","5","297.391","5","55.168","78.306","72.632","6.0","0","PEKANBARU","PBRT FEAT PKRT 27","X"
"FERDI GUNAWAN","17","17","119A","","2","2","","","7 Laps","7 Laps","3","179.178","3","54.127","79.812","72.33","3.5999999999999996","0","PEKANBARU","HAYALAN RACING TEAM","X"
"RYAN PRATAMA","18","18","36","","17","17","","","8 Laps","8 Laps","2","172.121","1","60.695","71.176","50.197","2.4","0","PEKANBARU","3 BERSAUDARA HAYALAN RACING","X"
"FEBBY A.M","19","19","261B","","0","","","","10 Laps","12.825","0","563.719","0","0.0","0.0","0.0","0.0","0","BUKITTINGGI","RJC PEKANBARU","X"
