"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","SP-02 MATIC 130 CC STD MAX 18.TH PML LOKAL RIAU","1073742903","FINAL","Race","2018-12-02 03:10:00 UTC","2018-12-02 03:18:03 UTC","PROVISIONAL","8","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIYAN PRATAMA","1","1","36A","","1","1","","","","0","8","423.179","3","51.389","84.065","81.668","9.6","0","PEKANBARU","DHION POPAYE CLD EMPUSH JET UP ZTM","X"
"RIDAVO LINKAZNER","2","2","104","","2","2","","","8.209","8.209","8","431.388","5","52.417","82.416","80.113","9.6","0","PEKANBARU","URRAKO FAMILY RT","X"
"CHICO NUGRAHA","3","3","116","","3","3","","","9.218","9.218","8","432.397","5","52.925","81.625","79.927","9.6","0","PEKANBARU","REVIARI SPEED STAR","X"
"M. AKBAR UTAMA","4","4","69","","5","5","","","9.329","9.329","8","432.508","3","52.764","81.874","79.906","9.6","0","RIAU","PELALANA RACING R 142 MANDIRA","X"
"FERDI GUNAWAN","5","5","119A","","12","12","","","13.417","13.417","8","436.596","4","52.6","82.129","79.158","9.6","0","PEKANBARU","HAYALAN RACING TEAM","X"
"DAVIDTRA EFENDI","6","6","29","","4","4","","","13.537","13.537","8","436.716","4","52.497","82.29","79.136","9.6","0","PEKANBARU","AUTO MOTOR X-BAY ADE RACING","X"
"DIFA DERMAWAN","7","7","27","","6","6","","","19.415","19.415","8","442.594","2","54.218","79.678","78.085","9.6","0","PEKANBARU","PJRT","X"
"GUSTRI WIRA SURYA","8","8","146","","8","8","","","20.495","20.495","8","443.674","7","54.09","79.867","77.895","9.6","0","PEKANBARU","7 BERLIAN FEAT PJRT","X"
"ROKI BULHAFIZ","9","9","141","","9","9","","","21.825","21.825","8","445.004","4","54.077","79.886","77.662","9.6","0","PEKANBARU","RIF MOTOR","X"
"EDO FEBRYAN","10","10","25","","10","10","","","33.177","33.177","8","456.356","4","55.12","78.374","75.73","9.6","0","PEKANBARU","RIF MOTOR","X"
"ILHAM ADE PUTRA","11","11","41","","14","14","","","2 Laps","2 Laps","6","359.466","2","58.37","74.011","72.107","7.199999999999999","0","LIPAT KAIN","RIF MOTOR","X"
"WAHYU RIZKI","12","12","21","","13","13","","","3 Laps","3 Laps","5","299.948","3","54.928","78.648","72.012","6.0","0","PEKANBARU","HAYALAN RACING TEAM","X"
"M. RAIHAN A","13","13","45","","7","7","","","4 Laps","4 Laps","4","229.985","4","55.061","78.458","75.135","4.8","0","PEKANBARU","PBRT FEAT PKRT 27","X"
"BAYU ADI","14","14","209","","11","11","","","5 Laps","5 Laps","3","191.829","3","56.554","76.387","67.56","3.5999999999999996","0","PEKANBARU","YID MOTOR MK 2","X"
"ALFAREZI","15","15","34","","0","","","","8 Laps","8 Laps","0","4.698","0","0.0","0.0","0.0","0.0","0","PEKANBARU","RJM RACING TEAM","X"
