"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","SCP-05 MATIC 130 CC STANDARD TERBUKA","1073742898","FINAL SCP-05","Race","2018-12-02 04:10:00 UTC","2018-12-02 04:19:47 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TOFANI WIJAYA","1","1","19","","15","15","","","","0","10","520.515","5","50.917","84.844","82.995","12.0","0","PADANG","CV. PASAMAN BAPOEKA 32","X"
"YAYANK ERLANDO","2","2","15","","6","6","","","0.165","0.165","10","520.68","5","50.867","84.927","82.968","12.0","0","PAYAKUMBUH","RKN YAYA MOTOR KARYA BULEK KOIZUMI","X"
"FEBRI YASER","3","3","38A","","5","5","","","0.191","0.191","10","520.706","9","51.084","84.567","82.964","12.0","0","SUMBAR","CKD SYAFIRA KANIA RC AJM","X"
"ILHAM ONGA","4","4","911","","3","3","","","4.541","4.541","10","525.056","6","51.353","84.124","82.277","12.0","0","JAMBI","DM-TECH SHOP KOIZUMI PROLINER CLD","X"
"UUL HIDAYAT","5","5","9","","4","4","","","6.840","6.84","10","527.355","4","51.643","83.651","81.918","12.0","0","PADANG","DHION POPAYE CLD EMPUSH JET UP ZTM","X"
"RIFKI RAHADIAN","6","6","142","","2","2","","","8.800","8.8","10","529.315","4","51.698","83.562","81.615","12.0","0","BANDUNG","PELALANA RACING R 142 MANDIRA","X"
"GEOFANNO HANDSKY","7","7","151","","13","13","","","28.496","28.496","10","549.011","3","53.463","80.804","78.687","12.0","0","SIJUNJUNG","ZFM FAJAR MOTOR","X"
"DONI SAPUTRA","8","8","82","","8","8","","","28.609","28.609","10","549.124","6","53.635","80.544","78.671","12.0","0","RIAU","MATRIX JAYA RACING PT.PLN GMTR KEDAI GILANG BERSAUDARA PP MAPOYAN","X"
"FAJAR RAMADHAN","9","9","35A","","12","12","","","30.135","30.135","10","550.65","10","53.841","80.236","78.453","12.0","0","SIJUNJUNG","ZFM FAJAR MOTOR","X"
"ARIEF MASRIL AZIZ","10","10","272","","14","14","","","30.378","30.378","10","550.893","9","53.729","80.404","78.418","12.0","0","PEKANBARU","RIF MOTOR","X"
"KIKI MANURUNG","11","11","178","","18","18","","","44.147","44.147","10","564.662","3","54.491","79.279","76.506","12.0","0","DIY","MULYA JAYA ABADI","X"
"DIKKA GUSTIANDA","12","12","129","","19","19","","","44.174","44.174","10","564.689","4","54.937","78.636","76.502","12.0","0","PEKANBARU","TPRT R2 RT","X"
"FERDY PRATAMA","13","13","224","","17","17","","","3 Laps","3 Laps","7","414.902","4","58.149","74.292","72.885","8.4","0","PEKANBARU","SI IPENK RACING SHOP","X"
"FREND MULYA PRANATA","14","14","72A","","21","21","","","3 Laps","3 Laps","7","420.611","7","52.901","81.662","71.895","8.4","0","PEKANBARU","RIF MOTOR","X"
"ROBI ISWANDI","15","15","211A","","10","10","","","4 Laps","4 Laps","6","332.752","6","53.926","80.11","77.896","7.2","0","PEKANBARU","R2 TEAM PEKANBARU","X"
"LARANGGA OR","16","16","1","","16","16","","","5 Laps","5 Laps","5","285.297","2","54.704","78.97","75.711","6.0","0","JAMBI","PT. R3 MITRA 2008 BM-TECH SHOP","X"
"MUHAMMAD APRIALDY","17","17","197","","9","9","","","5 Laps","5 Laps","5","288.354","3","53.5","80.748","74.908","6.0","0","PEKANBARU","NOYOLAN","X"
"FEBBY A.M","18","18","261","","1","1","","","6 Laps","6 Laps","4","215.009","4","52.41","82.427","80.369","4.8","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"YUDI NEISA","19","19","99A","","11","11","","","6 Laps","6 Laps","4","221.701","3","53.228","81.16","77.943","4.8","0","PADANG","SPEEDSHOP PDR FAJAR MOTOR CLD","X"
"EDDI KURNIADI","20","20","6","","20","20","","","7 Laps","7 Laps","3","181.31","2","58.678","73.622","71.48","3.6","0","JAMBI","DASRAT M.O RACING TALAWI SAWAHLUNTO","X"
"MHD. NURSYAH","21","21","30A","","7","7","","","8 Laps","8 Laps","2","118.564","2","57.104","75.651","72.872","2.4","0","BENGKALIS","SUZUKI RJC","X"
