"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","SP-03 MATIC 115 CC STD MAX 18 TH PML LOKAL RIAU ","1073742886","FP + QTT","Qualifying","2018-12-01 09:00:00 UTC","2018-12-01 11:03:13 UTC","PROVISIONAL","8","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DAVIDTRA EFENDI","1","1","29","","5","5","","","","0","7","416.049","4","52.196","82.765","72.684","8.4","0","PEKANBARU","AUTO MOTOR X-BAY ADE RACING","X"
"FERDI GUNAWAN","2","2","119A","","1","1","","","0.365","26.272","8","442.321","8","52.561","82.19","78.133","9.6","0","PEKANBARU","HAYALAN RACING TEAM","X"
"RIDAVO LINKAZNER","3","3","104","","16","","","","0.590","35.719","3","451.768","3","52.786","81.84","28.687","3.5999999999999996","0","PEKANBARU","URRAKO FAMILY RT","X"
"CHICO NUGRAHA","4","4","116","","10","","","","0.745","30.329","6","446.378","6","52.941","81.6","58.067","7.199999999999999","0","PEKANBARU","REVIARI SPEED STAR","X"
"ROKI BULHAFIZ","5","5","141","","4","4","","","1.652","24.884","7","440.933","7","53.848","80.226","68.582","8.4","0","PEKANBARU","RIF MOTOR","X"
"EXCCEL","6","6","51","","7","","","","2.147","15.289","6","431.338","4","54.343","79.495","60.092","7.199999999999999","0","PEKANBARU","SI IPENK RACING SHOP","X"
"DIFA DERMAWAN","7","7","27","","9","","","","2.194","31.923","6","447.972","4","54.39","79.426","57.861","7.199999999999999","0","PEKANBARU","PJRT","X"
"RYAN PRATAMA","8","8","36","","2","2","","","3.046","43.755","6","459.804","6","55.242","78.201","56.372","7.199999999999999","0","PEKANBARU","3 BERSAUDARA HAYALAN RACING","X"
"GUSTRI WIRA SURYA","9","9","146","","13","","","","3.576","26.758","3","442.807","3","55.772","77.458","29.268","3.5999999999999996","0","PEKANBARU","7 BERLIAN FEAT PJRT","X"
"AIDIL FIKRI","10","10","299","","8","","","","3.690","25.178","6","441.227","5","55.886","77.3","58.745","7.199999999999999","0","PEKANBARU","HAYALAN RACING TEAM","X"
"WAHYU RIZKI","11","11","21","","15","","","","4.535","36.106","3","452.155","3","56.731","76.149","28.663","3.5999999999999996","0","PEKANBARU","HAYALAN RACING TEAM","X"
"ANGGA","12","12","120","","14","","","","5.451","34.866","3","450.915","3","57.647","74.939","28.742","3.5999999999999996","0"
"ILHAM ADE PUTRA","13","13","41A","","6","","","","5.728","47.431","6","463.48","5","57.924","74.58","55.925","7.199999999999999","0","RIAU","RIF MOTOR  AAN DEMO FEAT KRITING RACING TEAM","X"
"ILHAM ZUKARDAN","14","14","134","","11","","","","6.489","47.13","5","463.179","5","58.685","73.613","46.634","6.0","0"
"DIRGA PETRA","15","15","92","","17","","","","7.364","43.534","2","459.583","2","59.56","72.532","18.8","2.4","0"
"RELA ABDULLAH","16","16","11","","3","3","","","7.500","52.073","7","468.122","5","59.696","72.367","64.599","8.4","0","PEKANBARU","SI IPENK RACING SHOP","X"
"BANI ANSHARI","17","17","66","","12","","","","8.255","3.528","3","419.577","1","60.451","71.463","30.888","3.5999999999999996","0","PEKANBARU","RIF MOTOR FEAT CV WALET RT","X"
"REZA TP","18","18","114","","19","","","","14.408","1:02.652","1","478.701","1","66.604","64.861","9.024","1.2","0","PEKANBARU","KBR TEAM","X"
"M. RAIHAN A","19","19","45","","18","","","","25.359","10.263","1","426.312","1","77.555","55.702","10.133","1.2","0","PEKANBARU","PBRT FEAT PKRT 27","X"
"","20","20","60","","0","","","","","1:11.46","0","487.509","0","0.0","0.0","0.0","0.0","0"
"RIZKY APRIANDI","21","21","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","AMS SEMUT MERAH RIAU CORNER","X"
"EDO FEBRYAN","22","22","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","RIF MOTOR","X"
"M. AKBAR UTAMA","23","23","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","PELALANA RACING R 142 MANDIRA","X"
"RIDAVO LINKAZNER","24","24","104A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","AWRT KOIZUMI VIVIAN","X"
"ANGGA PANGESTU","25","25","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","PMRT MAMA RACING","X"
"M. RIDWAN","26","26","172","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SPEEDSHOP PDR FAJAR MOTOR CLD","X"
