"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","SP-04 SPORT 2 TAK S.D 155 CC STD TERBUKA","1073742905","FINAL","Race","2018-12-02 07:05:00 UTC","2018-12-02 07:14:25 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97A","","1","1","","","","0","10","520.748","5","49.839","86.679","82.958","12.0","0","SIJUNJUNG","RMELOK BASAMO RIDHO FARM GIO MOTOR","X"
"RIDHOLA A.M","2","2","37","","6","6","","","2.115","2.115","10","522.863","7","50.837","84.977","82.622","12.0","0","PAYAKUMBUH","BFKC GIOMOTOR BUKITTINGGI","X"
"HAMDI PATRIOSA","3","3","64","","11","11","","","3.605","3.605","10","524.353","6","50.223","86.016","82.387","12.0","0","SOLOK","ULYA MOTOR CMRT ATHAYA","X"
"M.TEGUH WIJAYA","4","4","227B","","10","10","","","4.976","4.976","10","525.724","6","50.221","86.02","82.172","12.0","0","JAMBI","BFKC GIOMOTOR BUKITTINGGI","X"
"NATA WIJAYA","5","5","298B","","4","4","","","5.027","5.027","10","525.775","6","50.52","85.511","82.164","12.0","0","PAYAKUMBUH","UNCLE ICHA  DELPOLIM","X"
"FEBBY A.M","6","6","261","","15","15","","","9.153","9.153","10","529.901","6","51.2","84.375","81.525","12.0","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"AGUNG SEPTIAN ALBA","7","7","124B","","7","7","","","9.854","9.854","10","530.602","2","50.893","84.884","81.417","12.0","0","JAMBI","BFKC GIOMOTOR BUKITTINGGI","X"
"FITRA RAMADHAN","8","8","88A","","20","20","","","10.087","10.087","10","530.835","7","50.769","85.091","81.381","12.0","0","PEKANBARU","BLUE GHOST","X"
"ABRAHAM RESKI SETIAWAN","9","9","125","","19","19","","","12.320","12.32","10","533.068","6","50.749","85.125","81.04","12.0","0","PEKANBARU","GMR RT","X"
"EGA FAJAR","10","10","55A","","2","2","","","13.969","13.969","10","534.717","7","51.019","84.674","80.79","12.0","0","BUKITTINGGI","HRT BKT","X"
"KIKI MANURUNG","11","11","178B","","5","5","","","15.596","15.596","10","536.344","6","50.902","84.869","80.545","12.0","0","PAYAKUMBUH","POENIX ARAU IKOSHO","X"
"FREND MULYA PRANATA","12","12","72C","","9","9","","","20.338","20.338","10","541.086","6","50.492","85.558","79.839","12.0","0","SIAK","BBC CMS","X"
"RAMA .SR","13","13","179A","","23","23","","","27.255","27.255","10","548.003","6","51.052","84.62","78.832","12.0","0","PAYAKUMBUH","CV. ATM PT. RT","X"
"NURSYAH","14","14","30","","22","22","","","28.044","28.044","10","548.792","6","52.171","82.805","78.718","12.0","0","0","PISS MOTOR RM. KELOK INDAH","X"
"UUL HIDAYAT","15","15","9A","","17","17","","","31.252","31.252","10","552.0","5","52.003","83.072","78.261","12.0","0","SUMBAR","NRS SONA MARDIAN","X"
"OFRINALDI","16","16","199","","18","18","","","38.884","38.884","10","559.632","6","53.942","80.086","77.194","12.0","0","PEKANBARU","BBC RT","X"
"ILHAM FAUZAN","17","17","90C","","14","14","","","3 Laps","3 Laps","7","366.315","6","51.066","84.596","82.552","8.4","0","PADANG","ICHA MOTOR SPORT BKT","X"
"RIZKY APRIANDI","18","18","2","","21","21","","","3 Laps","3 Laps","7","380.965","3","52.165","82.814","79.377","8.4","0","RIAU","AMS SEMUT MERAH RIAU CORNER","X"
"FIRMAN FARERA","19","19","24A","","8","8","","","4 Laps","4 Laps","6","315.516","6","51.086","84.563","82.151","7.2","0","RIAU","AMS SEMUT MERAH RIAU CORNER","X"
"BENNY ANGGARA","20","20","42","","16","16","","","4 Laps","4 Laps","6","320.684","3","52.012","83.058","80.827","7.2","0","SIJUNJUNG","ICHA MOTOR SPORT BKT","X"
"FEBRI YASER","21","21","38A","","3","3","","","7 Laps","7 Laps","3","159.137","3","51.112","84.52","81.439","3.6","0","SUMBAR","CKD SYAFIRA KANIA RC AJM","X"
"YUDI NEISA","22","22","99","","12","12","","","8 Laps","8 Laps","2","110.952","2","52.141","82.852","77.872","2.4","0","BUKITTINGGI","HRT BKT","X"
"TOFANI WIJAYA","23","23","19A","","13","13","","","9 Laps","9 Laps","1","56.578","1","54.04","79.941","76.355","1.2","0","PADANG","NABATA LISTRIK KAJIK MOTOR","X"
