"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","SP-03 MATIC 115 CC STD MAX 18 TH PML LOKAL RIAU ","1073742904","FINAL SP-03","Race","2018-12-02 07:45:00 UTC","2018-12-02 07:53:35 UTC","PROVISIONAL","8","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIDAVO LINKAZNER","1","1","104","","3","3","","","","0","8","452.379","8","55.409","77.966","76.396","9.6","0","PEKANBARU","URRAKO FAMILY RT","X"
"CHICO NUGRAHA","2","2","116","","5","5","","","0.015","0.015","8","452.394","7","55.083","78.427","76.394","9.6","0","PEKANBARU","REVIARI SPEED STAR","X"
"DAVIDTRA EFENDI","3","3","29","","2","2","","","0.225","0.225","8","452.604","7","54.967","78.593","76.358","9.6","0","PEKANBARU","AUTO MOTOR X-BAY ADE RACING","X"
"M. RAIHAN A","4","4","45","","14","14","","","2.880","2.88","8","455.259","7","54.532","79.22","75.913","9.6","0","PEKANBARU","PBRT FEAT PKRT 27","X"
"M. AKBAR UTAMA","5","5","69","","21","21","","","5.298","5.298","8","457.677","7","54.858","78.749","75.512","9.6","0","RIAU","PELALANA RACING R 142 MANDIRA","X"
"ROKI BULHAFIZ","6","6","141","","4","4","","","6.652","6.652","8","459.031","8","55.699","77.56","75.289","9.6","0","PEKANBARU","RIF MOTOR","X"
"GUSTRI WIRA SURYA","7","7","146","","7","7","","","9.035","9.035","8","461.414","5","56.212","76.852","74.9","9.6","0","PEKANBARU","7 BERLIAN FEAT PJRT","X"
"EXCCEL","8","8","51","","6","6","","","9.767","9.767","8","462.146","6","56.084","77.027","74.782","9.6","0","PEKANBARU","SI IPENK RACING SHOP","X"
"ALFAREZI","9","9","34","","16","16","","","9.961","9.961","8","462.34","5","56.057","77.064","74.75","9.6","0","PEKANBARU","RJM RACING TEAM","X"
"ILHAM ZUKARDAN","10","10","134","","11","11","","","16.974","16.974","8","469.353","5","56.643","76.267","73.633","9.6","0","0","0","X"
"DIFA DERMAWAN","11","11","27","","13","13","","","27.849","27.849","8","480.228","8","55.533","77.792","71.966","9.6","0","PEKANBARU","PJRT","X"
"WAHYU RIZKI","12","12","21","","8","8","","","28.116","28.116","8","480.495","6","58.815","73.451","71.926","9.6","0","PEKANBARU","HAYALAN RACING TEAM","X"
"ANGGA PANGESTU","13","13","20","","17","17","","","30.268","30.268","8","482.647","7","57.282","75.416","71.605","9.6","0","PEKANBARU","RAJAWALI SUMATRA GUN JAYA","X"
"RELA ABDULLAH","14","14","11","","12","12","","","33.987","33.987","8","486.366","7","58.359","74.025","71.058","9.6","0","PEKANBARU","SI IPENK RACING SHOP","X"
"DIRGA PETRA","15","15","92","","20","20","","","52.833","52.833","8","505.212","7","60.437","71.479","68.407","9.6","0","0","0","X"
"FERDI GUNAWAN","16","16","119A","","1","1","","","2 Laps","2 Laps","6","335.608","3","54.832","78.786","77.233","7.199999999999999","0","PEKANBARU","HAYALAN RACING TEAM","X"
"BANI ANSHARI","17","17","66","","15","15","","","2 Laps","2 Laps","6","370.269","5","59.386","72.744","70.003","7.199999999999999","0","PEKANBARU","RIF MOTOR FEAT CV WALET RT","X"
"AIDIL FIKRI","18","18","299","","9","9","","","4 Laps","4 Laps","4","242.445","2","57.826","74.707","71.274","4.8","0","PEKANBARU","HAYALAN RACING TEAM","X"
"ILHAM ADE PUTRA","19","19","41A","","18","18","","","4 Laps","4 Laps","4","251.536","4","59.701","72.361","68.698","4.8","0","RIAU","RIF MOTOR  AAN DEMO FEAT KRITING RACING TEAM","X"
"REZA TP","20","20","114","","19","19","","","5 Laps","5 Laps","3","197.72","2","63.117","68.444","65.547","3.5999999999999996","0","PEKANBARU","KBR TEAM","X"
"RYAN PRATAMA","21","21","36","","10","10","","","5 Laps","5 Laps","3","203.498","1","61.436","70.317","63.686","3.5999999999999996","0","PEKANBARU","3 BERSAUDARA HAYALAN RACING","X"
"RIZKY APRIANDI","22","22","2","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","AMS SEMUT MERAH RIAU CORNER","X"
"EDO FEBRYAN","23","23","25","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","RIF MOTOR","X"
"M. RIDWAN","24","24","172","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SPEEDSHOP PDR FAJAR MOTOR CLD","X"
