"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","SP-06 BEBEK 2 TAK 120 CC PEMULA TERBUKA","1073742889","FP + QTT","Qualifying","2018-12-01 07:10:00 UTC","2018-12-01 09:50:52 UTC","PROVISIONAL","11","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"NATA WIJAYA","1","1","298A","","1","1","","","","0","11","620.04","6","52.718","81.945","76.64","13.2","0","PAYAKUMBUH","DZASKISA PANDAWA","X"
"FADLI RIGANI","2","2","17A","","6","6","","","0.463","2 Laps","9","576.677","7","53.181","81.232","67.421","10.799999999999999","0","SIJUNJUNG","RM.DUTA MINANG KENZIE MOTOR 22","X"
"FEBBY A.M","3","3","261B","","20","","","","0.549","2 Laps","9","584.488","6","53.267","81.101","66.52","10.799999999999999","0","BUKITTINGGI","RJC PEKANBARU","X"
"FERDI GUNAWAN","4","4","119","","19","","","","0.662","2 Laps","9","619.141","4","53.38","80.929","62.797","10.799999999999999","0","PEKANBARU","SI IPENK RACING SHOP","X"
"KIKI MANURUNG","5","5","178A","","15","15","","","0.680","3 Laps","8","478.354","5","53.398","80.902","72.248","9.6","0","PAYAKUMBUH","UNCLE ICHA TOKO DONNA","X"
"RAMA SAPUTRA","6","6","179","","8","8","","","1.321","1 Lap","10","592.82","7","54.039","79.942","72.872","12.0","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"DANIAL DAMAR","7","7","145","","4","4","","","1.504","5 Laps","6","412.104","4","54.222","79.672","62.897","7.199999999999999","0","SUMBAR","TB4 PUTRA TRC R1 MJM","X"
"DONNY PM","8","8","175","","10","10","","","1.890","2 Laps","9","549.751","9","54.608","79.109","70.723","10.799999999999999","0","PEKANBARU","DESCO 88 MM1 EKA MOTOR RT","X"
"MUHAMMAD APRIALDY","9","9","197B","","17","17","","","2.049","3 Laps","8","514.46","7","54.767","78.88","67.177","9.6","0","PEKANBARU","CV. PAPA TOUR","X"
"M. TEGUH SATRYA","10","10","22","","18","","","","2.364","6 Laps","5","375.97","4","55.082","78.429","57.451","6.0","0","SIJUNJUNG","KENZIE 22 BM3I FALEN RM.KELUARGA B-STAR","X"
"HADZIQ JIDDAN NABHANSA","11","11","78A","","7","7","","","2.752","2 Laps","9","554.999","5","55.47","77.88","70.054","10.799999999999999","0","PEKANBARU","PAPA EKO","X"
"AHMAD SYAIPULAH","12","12","61","","5","5","","","3.280","3 Laps","8","609.291","6","55.998","77.146","56.722","9.6","0"
"JEAN ALESSI WANASTA","13","13","77","","16","16","","","3.769","8.773","10","628.813","10","56.487","76.478","68.701","12.0","0","PEKANBARU","MBRD RACING TEAM","X"
"YOGI ARDIAN","14","14","71","","14","14","","","3.926","8 Laps","3","211.957","3","56.644","76.266","61.144","3.5999999999999996","0","BANGKINANG","ISTANA PENGANTIN CDA","X"
"BIMA PRANATA","15","15","157","","9","9","","","4.083","2 Laps","9","615.852","7","56.801","76.055","63.132","10.799999999999999","0","PEKANBARU","BLUE GHOST","X"
"SIDIQ DOLEP","16","16","91","","13","13","","","5.469","8 Laps","3","213.907","3","58.187","74.243","60.587","3.5999999999999996","0","PEKANBARU","DESCO 88 MM 1","X"
"DIFA DERMAWAN","17","17","27","","11","11","","","6.377","5 Laps","6","564.433","4","59.095","73.103","45.922","7.199999999999999","0","PEKANBARU","PJRT","X"
"DEDI RAMADHAN","18","18","14","","2","2","","","6.487","5.293","10","625.333","6","59.205","72.967","69.083","12.0","0","PELALAWAN","ANGKASA MOTOR PEKANBARU","X"
"BELLA RINOFTRY.J","19","19","85","","12","12","","","9.549","7 Laps","4","291.476","3","62.267","69.379","59.284","4.8","0","SAIK","ABIYALLO RACING TEAM","X"
"GIVA FRAYUDA","20","20","81","","3","3","","","20.757","8 Laps","3","583.382","1","73.475","58.796","22.215","3.5999999999999996","0","PEKANBARU","NUSANTARA RACING TEAM","X"
"GEMA RIZKI PUTRA","21","21","63","","21","","","","48.561","10 Laps","1","216.071","1","101.279","42.654","19.993","1.2","0","DURI","ROHA RACING TEAM","X"
