"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","SP-06 BEBEK 2 TAK 120 CC PEMULA TERBUKA","1073742907","FINAL SP-06","Race","2018-12-02 04:30:00 UTC","2018-12-02 04:39:46 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FADLI RIGANI","1","1","17A","","4","4","","","","0","10","511.105","6","49.617","87.067","84.523","12.0","0","SIJUNJUNG","RM.DUTA MINANG KENZIE MOTOR 22","X"
"NATA WIJAYA","2","2","298A","","1","1","","","0.295","0.295","10","511.4","9","50.181","86.088","84.474","12.0","0","PAYAKUMBUH","DZASKISA PANDAWA","X"
"FERDI GUNAWAN","3","3","119","","3","3","","","4.817","4.817","10","515.922","6","50.857","84.944","83.734","12.0","0","PEKANBARU","SI IPENK RACING SHOP","X"
"FEBBY A.M","4","4","261B","","2","2","","","7.675","7.675","10","518.78","7","50.856","84.946","83.272","12.0","0","BUKITTINGGI","RJC PEKANBARU","X"
"RAMA SAPUTRA","5","5","179","","7","7","","","8.241","8.241","10","519.346","10","50.956","84.779","83.182","12.0","0","BUKITTINGGI","RJM RACING TEAM R142 MANDIRI JAYA","X"
"M. TEGUH SATRYA","6","6","22","","17","17","","","12.135","12.135","10","523.24","6","50.803","85.034","82.562","12.0","0","SIJUNJUNG","KENZIE 22 BM3I FALEN RM.KELUARGA B-STAR","X"
"YOGI ARDIAN","7","7","71","","8","8","","","23.493","23.493","10","534.598","5","52.42","82.411","80.808","12.0","0","BANGKINANG","ISTANA PENGANTIN CDA","X"
"HADZIQ JIDDAN NABHANSA","8","8","78A","","10","10","","","24.883","24.883","10","535.988","2","52.412","82.424","80.599","12.0","0","PEKANBARU","PAPA EKO","X"
"MUHAMMAD APRIALDY","9","9","197B","","6","6","","","27.787","27.787","10","538.892","2","52.456","82.355","80.164","12.0","0","PEKANBARU","CV. PAPA TOUR","X"
"SIDIQ DOLEP","10","10","91","","16","16","","","40.500","40.5","10","551.605","10","53.629","80.553","78.317","12.0","0","PEKANBARU","DESCO 88 MM 1","X"
"DIFA DERMAWAN","11","11","27","","15","15","","","41.035","41.035","10","552.14","10","53.968","80.047","78.241","12.0","0","PEKANBARU","PJRT","X"
"BIMA PRANATA","12","12","157","","13","13","","","2 Laps","2 Laps","8","451.345","2","54.031","79.954","76.571","9.6","0","PEKANBARU","BLUE GHOST","X"
"BELLA RINOFTRY.J","13","13","85","","18","18","","","2 Laps","2 Laps","8","486.023","6","57.03","75.75","71.108","9.6","0","SAIK","ABIYALLO RACING TEAM","X"
"JEAN ALESSI WANASTA","14","14","77","","12","12","","","3 Laps","3 Laps","7","388.427","3","54.011","79.984","77.852","8.4","0","PEKANBARU","MBRD RACING TEAM","X"
"GEMA RIZKI PUTRA","15","15","63","","19","19","","","3 Laps","3 Laps","7","425.558","6","57.755","74.799","71.06","8.4","0","DURI","ROHA RACING TEAM","X"
"DONNY PM","16","16","175","","9","9","","","6 Laps","6 Laps","4","220.104","2","53.024","81.473","78.508","4.8","0","PEKANBARU","DESCO 88 MM1 EKA MOTOR RT","X"
"AHMAD SYAIPULLAH","17","17","61","","11","11","","","7 Laps","7 Laps","3","173.51","2","56.518","76.436","74.693","3.5999999999999996","0","JAMBI","QMF, GMG, AJM, TIPIKOR, DS 97","X"
"KIKI MANURUNG","18","18","178A","","5","5","","","8 Laps","8 Laps","2","107.925","2","51.221","84.34","80.056","2.4","0","PAYAKUMBUH","UNCLE ICHA TOKO DONNA","X"
"DEDI RAMADHAN","19","19","14","","14","14","","","9 Laps","9 Laps","1","65.079","1","61.542","70.196","66.381","1.2","0","PELALAWAN","ANGKASA MOTOR PEKANBARU","X"
"DANIAL DAMAR","20","20","145","","0","","","","10 Laps","10 Laps","0","2.734","0","0.0","0.0","0.0","0.0","0","SUMBAR","TB4 PUTRA TRC R1 MJM","X"
"GIVA FRAYUDA","21","21","81","","0","","","","10 Laps","10 Laps","0","3.745","0","0.0","0.0","0.0","0.0","0","PEKANBARU","NUSANTARA RACING TEAM","X"
