"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","SP-09  BEBEK 2 TAK S.D 130 CC UNDERBONE TERBUKA","1073742910","FINAL","Race","2018-12-02 09:05:00 UTC","2018-12-02 09:14:11 UTC","PROVISIONAL","10","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"YAYANG ERLANDO","1","1","15A","","2","2","","","","0","10","503.597","6","48.785","88.552","85.783","12.0","0","PAYAKUMBUH","BAYA SARUM MOTOR UNCLE ICHA","X"
"KIKI MANURUNG","2","2","178B","","1","1","","","13.121","13.121","10","516.718","2","50.427","85.668","83.605","12.0","0","PAYAKUMBUH","POENIX ARAU IKOSHO","X"
"HAMDI PATRIOSA","3","3","64","","5","5","","","22.417","22.417","10","526.014","5","50.755","85.115","82.127","12.0","0","SOLOK","SR KOJACK PANCAR EKA MOTOR","X"
"ILHAM FAUZAN","4","4","90A","","9","9","","","25.518","25.518","10","529.115","6","51.859","83.303","81.646","12.0","0","SUMBAR","SR KOJACK PANCAR EKA MOTOR","X"
"FEBBY A.M","5","5","261A","","10","10","","","41.690","41.69","10","545.287","2","51.54","83.818","79.224","12.0","0","PAYAKUMBUH","CV. ATM PT. RT","X"
"RENGGI LUKMANA","6","6","97B","","3","3","","","4 Laps","4 Laps","6","299.601","6","48.375","89.302","86.515","7.2","0","SIJUNJUNG","CBRT UNCLE ICHA","X"
"BELLA RINOFTRY.J","7","7","85","","7","7","","","4 Laps","4 Laps","6","347.17","4","55.717","77.535","74.661","7.2","0","SAIK","ABIYALLO RACING TEAM","X"
"GIANO VERGIAN","8","8","278","","11","11","","","5 Laps","5 Laps","5","297.845","2","57.485","75.15","72.521","6.0","0","DURI","ARM","X"
"FITRA RAMADHAN","9","9","88B","","6","6","","","6 Laps","6 Laps","4","212.108","4","50.831","84.988","81.468","4.8","0","RIAU","TRI STAR KENCANA","X"
"FIRMAN FARERA","10","10","24","","4","4","","","7 Laps","7 Laps","3","168.921","2","52.278","82.635","76.722","3.6","0","PEKANBARU","BM STUDIO 115 RT","X"
"FEBRY YASER","11","11","38B","","8","8","","","9 Laps","9 Laps","1","57.897","1","53.145","81.287","74.615","1.2","0","PAYAKUMBUH","CV. ATM PT. RT","X"
"BENNY ANGGARA","12","12","42A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","DAYA CIPTA TUAN MUDA TRI AGUS RT","X"
