"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SCP-04 BEBEK 4 TAK 125 CC TU PML TERBUKA (MP4) MIX","1073742897","FINAL SCP-04","Race","2018-12-02 03:50:00 UTC","2018-12-02 04:03:37 UTC","PROVISIONAL","15","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIAL DAMAR","1","1","145A","","3","3","","","","0","15","743.952","2","48.507","89.059","87.102","18.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG KUWALI","X"
"RYAN PRATAMA","2","2","36B","","8","8","","","2.484","2.484","15","746.436","6","48.617","88.858","86.813","18.0","0","RIAU","SUHANDI PADANG 88 MINYAK GORENG KUWALI","X"
"NATA WIJAYA","3","3","298C","","1","1","","","6.239","6.239","15","750.191","9","49.152","87.891","86.378","18.0","0","KAB.50 KOTA","RAM 37","X"
"DONNY PM","4","4","175A","","2","2","","","8.975","8.975","15","752.927","8","49.133","87.925","86.064","18.0","0","PEKANBARU","PISS MOTOR LAMOTU RM. KELOK INDAH","X"
"FADLI RIGANI","5","5","17A","","4","4","","","13.657","13.657","15","757.609","6","49.22","87.769","85.532","18.0","0","SIJUNJUNG","RM.DUTA MINANG KENZIE MOTOR 22","X"
"HADZIQ JIDDAN NABHANSA","6","6","78","","5","5","","","17.157","17.157","15","761.109","12","49.826","86.702","85.139","18.0","0","PEKANBARU","PAPA EKO","X"
"RIDAVO LINKAZNER","7","7","104","","10","10","","","27.424","27.424","15","771.376","5","49.531","87.218","84.006","18.0","0","PEKANBARU","URRAKO FAMILY RT","X"
"ANGGA PANGESTU","8","8","20","","16","16","","","28.746","28.746","15","772.698","15","50.53","85.494","83.862","18.0","0","PEKANBARU","RAJAWALI SUMATRA GUN JAYA","X"
"AXL ZIDANESYAH","9","9","13","","12","12","","","42.187","42.187","15","786.139","9","51.084","84.567","82.428","18.0","0","PEKANBARU","AXO THE CASPER MAYANG RACING TEAM PP RUMBAI","X"
"RIVALDI ANANDA PRATAMA","10","10","6B","","9","9","","","1 Lap","38.879","14","782.831","7","53.483","80.773","77.258","16.8","0","PEKANBARU","AKRT RACING","X"
"AHMAD SYAIPULLAH","11","11","61","","14","14","","","2 Laps","2 Laps","13","688.892","7","48.479","89.111","81.522","15.6","0","JAMBI","QMF, GMG, AJM, TIPIKOR, DS 97","X"
"YOGI ARDIAN","12","12","71","","11","11","","","4 Laps","4 Laps","11","592.018","2","52.567","82.181","80.268","13.2","0","BANGKINANG","ISTANA PENGANTIN CDA","X"
"RAIHAN RAMADHAN","13","13","112","","6","6","","","6 Laps","6 Laps","9","484.893","6","51.476","83.923","80.183","10.799999999999999","0","SIJUNJUNG","EJM KOPI PAMAN RACING TEAM","X"
"FAJAR RAMADHAN","14","14","35","","13","13","","","6 Laps","6 Laps","9","495.922","8","53.564","80.651","78.399","10.799999999999999","0","SIJUNJUNG","CMRT ISTANA PENGANTEN ATHAYA","X"
"M.RIDWAN","15","15","172A","","7","7","","","11 Laps","11 Laps","4","207.15","3","50.166","86.114","83.418","4.8","0","PEKANBARU","PUSAKA CV. BERKAT REKAN-REKAN","X"
"M. RAIHAN","16","16","32A","","17","17","","","12 Laps","12 Laps","3","170.606","2","53.871","80.192","75.965","3.5999999999999996","0","PEKANBARU","DRT BANGKINANG","X"
"ANDREAS WISADA","17","17","39","","15","15","","","14 Laps","14 Laps","1","60.563","1","56.215","76.848","71.331","1.2","0","PEKANBARU","X-BAY","X"
"RIAN PUTRA","18","18","23","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","AVNS RACING","X"
