"Event ID","Event Name","Started At","Ended At"
"394-1304-2147483997-20181201","IRC TIRE SUMATERA CUP PRIX ROUND 4","2018-12-01 06:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"917","SIRKUIT SC-BANGKINANG RIAU","1304","SIRKUIT SC-BANGKINANG RIAU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SCP-01 BEBEK 4 TAK 150 CC TUNE UP TERBUKA (MP1) MIX","1073742859","FP + QTT SCP-01","Qualifying","2018-12-02 02:05:00 UTC","2018-12-02 03:24:31 UTC","PROVISIONAL","12","https://racehero.io/events/irc-tire-sumatera-cup-prix-round-4/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIAL DAMAR","1","1","145A","","6","6","","","","0","11","604.784","10","46.776","92.355","78.574","13.2","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG KUWALI","X"
"AHMAD VHILLY","2","2","5","","3","3","","","0.318","41.204","11","645.988","7","47.094","91.731","73.562","13.2","0","PEKANBARU","HONDA MENARA AGUNG DRAGON SMS NHK FDR PROLINER","X"
"RENGGI LUKMANA","3","3","97","","4","4","","","0.470","1 Lap","10","603.882","9","47.246","91.436","71.537","12.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG KUWALI","X"
"ROBI ISWANDI","4","4","211","","7","7","","","0.509","40.789","12","645.573","8","47.285","91.361","80.301","14.399999999999999","0","PEKANBARU","PISS MOTOR LAMOTU RM. KELOK INDAH","X"
"EGA FAJAR","5","5","55","","1","1","","","0.513","45.614","12","650.398","11","47.289","91.353","79.705","14.399999999999999","0","SAWAHLUNTO","RAM 37 BERLIAN CLD IRC NHK RT","x"
"AGUNG SEPTIAN ALBA","6","6","124A","","2","2","","","1.074","39.621","12","644.405","12","47.85","90.282","80.446","14.399999999999999","0","JAMBI","VIVIAN AWRT KOIZUMI RACING","X"
"M. TEGUH WIJAYA","7","7","227A","","8","","","","1.222","37.024","11","641.808","10","47.998","90.004","74.041","13.2","0","JAMBI","SAHABAT MUDA DALMAS CORPS","X"
"ANANDA MUKHTI","8","8","4","","11","","","","1.518","2.704","6","607.488","4","48.294","89.452","42.668","7.199999999999999","0","50 KOTA","RAM 37 BERLIAN CLD IRC NHK RT","X"
"IVON NANDA","9","9","18A","","9","","","","1.884","1.717","9","606.501","5","48.66","88.779","64.105","10.799999999999999","0","KAB.50 KOTA","RAM 37 BERLIAN CLD IRC NHK RT","X"
"ILHAM FAUZAN","10","10","90B","","5","5","","","2.148","35.204","10","639.988","7","48.924","88.3","67.501","12.0","0","SUMBAR","DRT WRP KIM CV RIZKI","X"
"LARANGGA OR","11","11","1","","10","","","","5.268","4 Laps","7","603.614","7","52.044","83.007","50.098","8.4","0","JAMBI","PT. R3 MITRA 2008 BM-TECH SHOP","X"
