"Event ID","Event Name","Started At","Ended At"
"9-2147483683-20161111","BMW Circuit of the Americas (Nov)","2016-11-11 14:34:00 UTC","2016-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Lone Star chapter","1073741963","Open","Practice","2016-11-11 14:34:00 UTC","2016-11-11 15:11:49 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-circuit-of-the-americas-nov/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","17","","","","","0","6","4390.541","3","149.151","82.716","16.86","20.562","0"
"","2","2","80","","5","5","","","0.946","-10 Laps","16","4200.294","12","150.097","82.195","46.996","54.832","0"
"","3","3","51","","3","3","","","3.657","-4 Laps","10","4247.49","10","152.808","80.737","29.046","34.27","0"
"","4","4","77","","4","4","","","3.657","-4 Laps","10","4247.49","10","152.808","80.737","29.046","34.27","0"
"","5","5","67G","","6","6","","","5.180","-4 Laps","10","4231.523","6","154.331","79.94","29.155","34.27","0"
"","6","6","3","","12","","","","5.264","-6 Laps","12","4114.004","8","154.415","79.896","35.986","41.124","0"
"","7","7","088","","0","","","","6.625","-1 Laps","7","3924.254","7","155.776","79.198","22.007","23.989","0"
"","8","8","34BR","","9","9","","","6.831","-4 Laps","10","4329.899","8","155.982","79.094","28.493","34.27","0"
"","9","9","51","","7","7","","","7.293","1:06.789","17","4457.33","16","156.444","78.86","47.053","58.259","0"
"","10","10","48","","0","","","","7.359","1:13.181","18","4463.722","13","156.51","78.827","49.75","61.686","0"
"","11","11","21","","11","11","","","10.118","1:04.084","16","4454.625","12","159.269","77.461","44.312","54.832","0"
"","12","12","1","","1","1","","","10.701","6:10.849","14","4761.39","4","159.852","77.179","36.275","47.978","0"
"","13","13","47","","8","8","","","11.654","-3 Laps","9","4326.662","8","160.805","76.721","25.663","30.843","0"
"","14","14","39","","10","10","","","14.094","7:18.582","17","4829.123","13","163.245","75.575","43.431","58.259","0"
"","15","15","67","","2","2","","","15.663","3 Laps","3","3634.579","3","164.814","74.855","10.183","10.281","0"
"","16","16","202","","16","","","","28.507","5:47.309","3","4737.85","2","177.658","69.444","7.812","10.281","0"
"","17","17","99","","15","","","","","5 Laps","1","3069.168","0","0.0","0.0","4.02","3.427","0"
"","18","18","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
