"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744481","Practice Grp 5","Practice","2014-07-05 16:20:00 UTC","","FINAL","9","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Andrie Hartanto","1","1","98","STU","9","4","","","","0","9","1076.283","3","110.55","82.062","75.861","22.68","0","Orange/Silver","Supertech / Wicked Tuning / BendPak","2005 Honda S2000","Concord CA","SFR","Group 5","411489","138662"
"Bruce Ackerman","2","1","13","FP","8","1","","","0.043","0","3","357.055","2","110.593","82.031","76.224","7.56","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","Group 5","82142","160170"
"Rylan Hazelton","3","2","49","STU","2","2","","","1.063","0 Laps","9","1035.769","6","111.613","81.281","78.828","22.68","0","Red","Driving Ambition/ BFGoodrich/ HPD/ Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Group 5","357162","100779"
"Bob Bradfield","4","3","36","STU","7","3","","","1.162","4 Laps","5","618.079","5","111.712","81.209","73.389","12.6","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 5","291061","197743"
"Wilson Powell","5","1","77","STL","5","1","","","5.458","0","9","1079.104","8","116.008","78.202","75.663","22.68","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 5","338274","141659"
"Michael Thompson","6","1","15","AS","16","1","","","5.892","0","8","1011.355","7","116.442","77.91","71.761","20.16","0","white","mcgee motorsports/ all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR","Group 5","327288","186564"
"Rod Dykhouse","7","1","66","ITA","11","2","","","7.925","0","9","1117.445","9","118.475","76.573","73.067","22.68","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","Group 5","332148","191888"
"Tom Tuttle","8","1","1","HP","26","2","","","8.031","0","7","921.702","4","118.581","76.505","68.899","17.64","0","Black","Huffaker Engineering/ Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","Group 5","428534","189523"
"Mitch Marvosh","9","1","29","SMG","19","2","","","8.041","0","9","1142.12","6","118.591","76.498","71.488","22.68","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Group 5","462769","245898"
"David Allen","10","1","61","ITX","6","1","","","8.377","0","6","739.123","6","118.927","76.282","73.644","15.12","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Geri Amani","11","2","39","ITA","23","7","","","8.642","2 Laps","7","1047.689","6","119.192","76.112","60.613","17.64","0","Green/Pink","Redlign AutoSports / ROARR Motorsports","1992 Mazda Miata","Petaluma CA","SFR","Group 5","432645","162256"
"Bill Hartman","12","2","40","FP","22","2","","","8.796","11:18.806","8","1035.861","8","119.346","76.014","70.063","20.16","0","red","1963 Lotus Super 7","Yuba City CA","SFR","Group 5","6929","139809"
