"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","Grp 4-FF CF FV F5 FST FC","1073744478","Practice Grp 4","Practice","2014-07-05 16:45:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Chuck Horn","1","1","54","FF","11","4","","","","0","11","1204.567","8","101.495","89.384","82.845","27.72","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Paul Rodler","2","1","45","FC","3","1","","","0.583","0","11","1197.6","7","102.078","88.873","83.327","27.72","0","Black","1991 Swift DB 6","Corte Madera CA","SFR","Group 4","229162","152348"
"Jon Brandstad","3","2","44","FF","10","3","","","3.784","1 Lap","10","1125.138","5","105.279","86.171","80.63","25.2","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Tom Duncan","4","3","27","FF","7","2","","","3.995","2 Laps","9","1054.716","9","105.49","85.999","77.412","22.68","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"Michael Bernstein","5","4","12","FF","16","6","","","4.056","1 Lap","10","1162.667","9","105.551","85.949","78.028","25.2","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"David Jalen","6","5","50","FF","5","1","","","4.296","30.457","11","1235.024","10","105.791","85.754","80.802","27.72","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Gregory Perrin","7","6","42","FF","12","5","","","7.431","4 Laps","7","838.666","4","108.926","83.286","75.72","17.64","0","White","Concrete Washout Systems Hawaii","1983 Crossle 55","Kailua HI","SFR","Group 4","356800","216201"
"Tim Fass","8","2","35","FC","17","2","","","8.126","21.754","10","1219.354","10","109.621","82.758","74.4","25.2","0","blue/orange","Fass Bros Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Richard McClosky","9","1","6","CF","8","1","","","9.145","0","10","1196.178","9","110.64","81.996","75.842","25.2","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Jake Pipal","10","1","28","FV","15","5","","","13.424","0","7","864.366","7","114.919","78.943","73.469","17.64","0","Red/White/Black","Carbotech Performance Brakes/Willpower Racing","1979 Caracal C-1 Lynx B Update","Oakdale CA","SFR","Group 4","341221","253444"
"Scott Meyer","11","2","17","FV","4","3","","","14.618","6:08.993","10","1233.359","9","116.113","78.131","73.555","25.2","0","Red","Diamond Formula Cars","2000 Protoform P2","Rocklin CA","SFR","Group 4","83367","148349"
"Daniel Wise","12","2","76","CF","14","4","","","15.348","1 Lap","9","1125.594","9","116.843","77.643","72.538","22.68","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Skip Streets","13","3","5","FV","1","1","","","15.432","1:42.191","8","966.557","8","116.927","77.587","75.087","20.16","0","Blue","Hoosier","1993 Mysterian FV M2","SAN CLEMENTE CA","SFR","Group 4","96691_1","254400"
"Alan Dezzani","14","3","75","CF","9","2","","","15.886","1 Lap","9","1194.643","9","117.381","77.287","68.345","22.68","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Ron Wake","15","4","41","FV","6","4","","","16.942","1 Lap","6","757.988","4","118.437","76.598","71.811","15.12","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Andrew Fulgham","16","5","22","FV","2","2","","","19.883","5:43.552","9","1207.918","9","121.378","74.742","67.594","22.68","0","Yellow","Dependable Tire","2003 Volkswagen Lazer Mk 2.5","Pacifica CA","SFR","Group 4","414590","112473"
"Michael Miller","17","4","30","CF","13","3","","","25.392","2 Laps","8","1122.889","6","126.887","71.497","64.633","20.16","0","WHT/BLU","MAD DOG RACING","1978 Crossle 32F","El Dorado Hills CA","SFR","Group 4","352405","148866"
"Scott Vreeland","18","3","51","FC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","BV Training Porter Racing","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
