"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","Grp 14-FF CF FV F5 FST FC","1073744496","Qualify Grp 14","Qualifying","2014-07-06 17:35:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Paul Rodler","1","1","45","FC","3","1","","","","0","8","836.444","8","99.914","90.798","86.767","20.16","0","Black","1991 Swift DB 6","Corte Madera CA","SFR","Group 4","229162","152348"
"Jon Brandstad","2","1","44","FF","1","1","","","2.954","0","10","1066.811","10","102.868","88.191","85.038","25.2","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Tom Duncan","3","2","27","FF","9","5","","","3.886","1 Lap","9","988.817","4","103.8","87.399","82.571","22.68","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"David Jalen","4","3","50","FF","8","4","","","3.898","4 Laps","6","658.94","3","103.812","87.389","82.605","15.120000000000001","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Gregory Perrin","5","4","42","FF","2","2","","","4.302","1 Lap","9","1029.98","6","104.216","87.05","79.271","22.68","0","White","Concrete Washout Systems Hawaii","1983 Crossle 55","Kailua HI","SFR","Group 4","356800","216201"
"Michael Bernstein","6","5","12","FF","6","3","","","4.707","3:36.835","12","1283.646","10","104.621","86.713","84.808","30.240000000000002","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Tim Fass","7","2","35","FC","13","2","","","8.020","6:52.314","11","1248.758","11","107.934","84.051","79.913","27.72","0","blue/orange","Fass Bros Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Richard McClosky","8","1","6","CF","11","3","","","9.797","0","11","1274.059","10","109.711","82.69","78.326","27.72","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Alan Dezzani","9","2","75","CF","10","2","","","12.222","1 Lap","10","1204.98","9","112.136","80.902","75.288","25.2","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Michael Miller","10","3","30","CF","5","1","","","13.871","4 Laps","7","827.89","3","113.785","79.729","76.706","17.64","0","WHT/BLU","MAD DOG RACING","1978 Crossle 32F","El Dorado Hills CA","SFR","Group 4","352405","148866"
"Jake Pipal","11","1","28","FV","16","5","","","14.593","0","5","653.604","4","114.507","79.227","69.4","12.6","0","Red/White/Black","Carbotech Performance Brakes/Willpower Racing","1979 Caracal C-1 Lynx B Update","Oakdale CA","SFR","Group 4","341221","253444"
"Ron Wake","12","2","41","FV","12","3","","","15.397","9:09.377","10","1202.981","9","115.311","78.674","75.413","25.2","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Skip Streets","13","3","5","FV","4","1","","","15.945","6:51.778","9","1065.382","9","115.859","78.302","76.637","22.68","0","Blue","Hoosier","1993 Mysterian FV M2","SAN CLEMENTE CA","SFR","Group 4","96691_1","254400"
"Daniel Wise","14","4","76","CF","14","4","","","16.235","1 Lap","10","1273.366","6","116.149","78.107","71.244","25.2","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Scott Meyer","15","4","17","FV","15","4","","","16.359","9:46.62","10","1240.224","10","116.273","78.023","73.148","25.2","0","Red","Diamond Formula Cars","2000 Protoform P2","Rocklin CA","SFR","Group 4","83367","148349"
"Andrew Fulgham","16","5","22","FV","7","2","","","22.466","10:07.736","10","1261.34","9","122.38","74.13","71.924","25.2","0","Yellow","Dependable Tire","2003 Volkswagen Lazer Mk 2.5","Pacifica CA","SFR","Group 4","414590","112473"
"Scott Vreeland","17","3","51","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","BV Training Porter Racing","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Chuck Horn","18","6","54","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
