"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","Grp 6-SRF SRF3","1073744486","Race 1-Sanction #14-RQ-3179-S","Race","2014-07-05 22:35:00 UTC","","FINAL","14","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF","1","1","","","","0","14","1608.457","3","113.646","79.827","78.963","35.28","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Robert Breton","2","2","51","SRF","2","2","","","8.351","8.351","14","1616.808","6","114.307","79.365","78.555","35.28","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Group 6","149841","149336"
"Jonathon Allen","3","3","40","SRF","3","3","","","9.422","9.422","14","1617.879","3","114.869","78.977","78.503","35.28","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Group 6","415860","111453"
"Bill Jordan","4","4","7","SRF","5","5","","","10.408","10.408","14","1618.865","9","114.431","79.279","78.455","35.28","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Ed Railton","5","5","01","SRF","8","8","","","17.063","17.063","14","1625.52","8","114.615","79.152","78.134","35.28","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Group 6","171292_1","187759"
"JoJo Saunders","6","6","48","SRF","4","4","","","17.128","17.128","14","1625.585","2","114.512","79.223","78.131","35.28","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
"Anthony Tabacco","7","7","20","SRF","7","7","","","21.906","21.906","14","1630.363","5","115.3","78.682","77.902","35.28","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Group 6","281566","102206"
"Jonah Rhodehamel","8","8","37","SRF","10","10","","","29.489","29.489","14","1637.946","5","115.471","78.565","77.541","35.28","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Group 6","436938","212935"
"Hank Raymond","9","9","12","SRF","13","13","","","43.650","43.65","14","1652.107","8","116.791","77.677","76.876","35.28","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Ricky Lee","10","10","60","SRF","12","12","","","53.313","53.313","14","1661.77","5","116.294","78.009","76.429","35.28","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Brandon Lewis","11","11","5","SRF","15","15","","","1:01.570","1:01.57","14","1670.027","3","117.685","77.087","76.051","35.28","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Scott Yarbrough","12","12","10","SRF","11","11","","","1:01.837","1:01.837","14","1670.294","12","117.499","77.209","76.039","35.28","0","White/Red/Black","Aluminos/ Cerini M/S/ M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Group 6","463922","294214"
"Ken Woolley","13","13","41","SRF","14","14","","","1:10.169","1:10.169","14","1678.626","5","117.414","77.265","75.662","35.28","0","Black","Insta-Office Mfg./ Inc.","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Stephen Controulis","14","14","55","SRF","16","16","","","1:24.514","1:24.514","14","1692.971","3","119.645","75.824","75.021","35.28","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","290414"
"James Chartres","15","15","35","SRF","17","17","","","2:01.066","2:01.066","14","1729.523","4","120.507","75.282","73.435","35.28","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Group 6","464441","306344"
"Rodney A Simmons","16","16","38","SRF","6","6","","","1 Lap","1 Lap","13","1513.583","11","115.298","78.683","77.918","32.76","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Michael Keller","17","17","13","SRF","9","9","","","1 Lap","1 Lap","13","1514.571","5","115.212","78.742","77.868","32.76","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Group 6","418420","112598"
"Raymond R. Moser","18","18","92","SRF","18","18","","","1 Lap","1.436","13","1609.893","12","122.15","74.269","73.257","32.76","0","White","Moser Taboada","1988 SRF SRF","Red Bank NJ","NNJ","Group 6","277445","100275"
"Steven Cento","19","19","95","SRF","19","19","","","1 Lap","26.217","13","1634.674","11","123.517","73.447","72.146","32.76","0","Red","HSE","SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Carl Stein","20","20","39","SRF","20","20","","","1 Lap","42.309","13","1650.766","9","123.996","73.164","71.443","32.76","0","Green","CBS RaceCars","SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
