"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","Grp 6-SRF SRF3","1073744484","Practice Grp 6","Practice","2014-07-05 15:55:00 UTC","","FINAL","10","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jonathon Allen","1","1","40","SRF","4","4","","","","0","10","1150.81","4","112.395","80.715","78.831","25.2","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Group 6","415860","111453"
"John Black","2","2","17","SRF","17","17","","","0.306","4 Laps","6","737.412","5","112.701","80.496","73.815","15.12","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Bill Jordan","3","3","7","SRF","1","1","","","0.673","2.112","10","1152.922","9","113.068","80.235","78.687","25.2","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Rodney A Simmons","4","4","38","SRF","12","12","","","0.772","31.062","10","1181.872","5","113.167","80.165","76.76","25.2","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Ed Railton","5","5","01","SRF","5","5","","","0.831","5.224","10","1156.034","9","113.226","80.123","78.475","25.2","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Group 6","171292_1","187759"
"Robert Breton","6","6","51","SRF","13","13","","","1.012","4 Laps","6","730.685","5","113.407","79.995","74.494","15.12","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Group 6","149841","149336"
"Michael Keller","7","7","13","SRF","11","11","","","1.411","31.361","10","1182.171","7","113.806","79.715","76.74","25.2","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Group 6","418420","112598"
"JoJo Saunders","8","8","48","SRF","2","2","","","1.431","13.124","10","1163.934","3","113.826","79.701","77.943","25.2","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
"Jonah Rhodehamel","9","9","37","SRF","6","6","","","2.426","31.78","10","1182.59","9","114.821","79.01","76.713","25.2","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Group 6","436938","212935"
"Anthony Tabacco","10","10","20","SRF","9","9","","","2.732","41.637","10","1192.447","10","115.127","78.8","76.079","25.2","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Group 6","281566","102206"
"Ricky Lee","11","11","60","SRF","19","19","","","3.361","1:26.747","10","1237.557","4","115.756","78.372","73.306","25.2","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Scott Yarbrough","12","12","10","SRF","15","15","","","3.466","1:04.489","10","1215.299","4","115.861","78.301","74.648","25.2","0","White/Red/Black","Aluminos/ Cerini M/S/ M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Group 6","463922","294214"
"Hank Raymond","13","13","12","SRF","7","7","","","4.143","1:15.728","10","1226.538","10","116.538","77.846","73.964","25.2","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Ken Woolley","14","14","41","SRF","20","20","","","4.368","1 Lap","9","1143.916","8","116.763","77.696","71.376","22.68","0","Black","Insta-Office Mfg./ Inc.","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Brandon Lewis","15","15","5","SRF","8","8","","","5.641","1:27.252","10","1238.062","5","118.036","76.858","73.276","25.2","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Stephen Controulis","16","16","55","SRF","14","14","","","7.509","1:44.653","10","1255.463","8","119.904","75.661","72.26","25.2","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","290414"
"James Chartres","17","17","35","SRF","3","3","","","7.896","23.731","9","1174.541","5","120.291","75.417","69.515","22.68","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Group 6","464441","306344"
"Raymond R. Moser","18","18","92","SRF","10","10","","","10.176","28.488","9","1179.298","9","122.571","74.014","69.234","22.68","0","White","Moser Taboada","1988 SRF SRF","Red Bank NJ","NNJ","Group 6","277445","100275"
"Steven Cento","19","19","95","SRF","18","18","","","14.201","1:10.442","9","1221.252","8","126.596","71.661","66.856","22.68","0","Red","HSE","SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Carl Stein","20","20","39","SRF","16","16","","","15.204","1:04.971","9","1215.781","3","127.599","71.098","67.157","22.68","0","Green","CBS RaceCars","SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Bill Booth","21","21","57","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Group 6","336219","113704"
"Jerry Aplass","22","22","71","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Burrell Consulting Group/ Inc.","1985 SRF","Granite Bay CA","SFR","Group 6","404463","105464"
