"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","Grp 2-FA FB FM FS FE S2 P1 P2 S2","1073744474","Race 1-Sanction #14-RQ-3179-S","Race","2014-07-06 15:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Shine","1","1","15","P1","3","1","","","","0","16","1552.991","11","95.076","95.418","93.466","40.32","0","Red & Black","LisRobin Farm","2008 STOHR WF1","Sonoma CA","SFR","Group 2","403445","171841"
"Edd Ozard","2","1","32","FA","1","1","","","0.583","0","16","1553.574","14","94.627","95.871","93.431","40.32","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR","Group 2","20453","122451"
"Fabian Okonski","3","1","6","P2","5","2","","","14.208","0","16","1567.199","5","95.913","94.586","92.619","40.32","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","Group 2","329299","148873"
"Jim Mali","4","2","38","FA","2","2","","","26.621","26.038","16","1579.612","6","95.705","94.791","91.891","40.32","0","Blue","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","Group 2","201092","137601"
"Robert Kazen","5","2","12","P2","8","4","","","33.770","19.562","16","1586.761","12","96.222","94.282","91.477","40.32","0","White","Kazen Racing Engines","2007 West Wr07","Fallbrook CA","CSCC","Group 2","338303","306336"
"William Weaver","6","1","67","FM","7","1","","","1:05.834","0","16","1618.825","11","98.886","91.742","89.665","40.32","0","Red/White/Blue","James Parker Insurance Associates","1996 Star Mazda Formula Mazda","Fresno CA","SFR","Group 2","272665","146067"
"Woody Yerxa","7","2","81","FM","9","2","","","1:14.495","8.661","16","1627.486","15","99.183","91.467","89.188","40.32","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 2","126989","189484"
"Ritchie Hollingsworth","8","3","99","FM","11","3","","","1 Lap","1 Lap","15","1596.591","10","104.48","86.83","85.232","37.8","0","Red/ White/ Blu","Pacific Throttle House/ Sand City/ Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Group 2","310455","206010"
"Robin Riner","9","1","91","FS","12","2","","","1 Lap","0","15","1636.88","5","106.018","85.57","83.134","37.8","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2","430711","199461"
"Andy Juner","10","2","88","P1","15","2","","","2 Laps","13.657","14","1566.648","14","106.123","85.486","81.07","35.28","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","Group 2","247529_1","171307"
"Randy Hill","11","2","35","FS","10","1","","","2 Laps","2.077","14","1638.957","2","104.888","86.492","77.493","35.28","0","Bluish","acme/rector/topline","1993 Audi Reynard","Burlingame CA","SFR","Group 2","50729","116472"
"Kevin Mitz","12","3","18","P2","4","1","","","5 Laps","5 Laps","11","1069.037","7","95.167","95.327","93.348","27.72","0","Green/White","Kevin Mitz Motorsports","2004 Stohr","Campbell","SFR","242014"
"John Weed","13","4","17","FM","14","4","","","8 Laps","8 Laps","8","900.909","6","110.11","82.39","80.559","20.16","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","Group 2","199436","197563"
"John Bosso","14","4","96","P2","6","3","","","10 Laps","10 Laps","6","604.777","5","98.675","91.938","90.003","15.12","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","Group 2","103476","218592"
