"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744482","Qualify Grp 5","Qualifying","2014-07-05 19:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","1","1","","","","0","5","866.729","4","109.243","83.044","52.335","12.6","0","Red","Driving Ambition/ BFGoodrich/ HPD/ Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Group 5","357162","100779"
"Andrie Hartanto","2","2","98","STU","21","4","","","0.221","6:44.434","11","1271.163","2","109.464","82.877","78.504","27.72","0","Orange/Silver","Supertech / Wicked Tuning / BendPak","2005 Honda S2000","Concord CA","SFR","Group 5","411489","138662"
"Addison Lee","3","1","89","SMG","2","1","","","0.920","0","6","691.602","2","110.163","82.351","78.704","15.12","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Group 5","435343","201705"
"Bruce Ackerman","4","1","13","FP","8","1","","","1.278","0","5","783.186","3","110.521","82.084","57.917","12.6","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","Group 5","82142","160170"
"Bob Bradfield","5","3","36","STU","3","2","","","2.875","6:30.105","11","1256.834","4","112.118","80.915","79.4","27.72","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 5","291061","197743"
"Mark Drennan","6","1","10","STL","28","3","","","5.948","0","6","1003.692","2","115.191","78.756","54.232","15.12","0","Blue","NoWifeNoKids/ TFB/ Riverbed","1994 Mazda Miata","San Jose CA","SFR","Group 5","378023","147889"
"Bill Hartman","7","2","40","FP","9","2","","","7.898","3:07.619","8","970.805","3","117.141","77.445","74.759","20.16","0","red","1963 Lotus Super 7","Yuba City CA","SFR","Group 5","6929","139809"
"Geri Amani","8","1","39","ITA","4","1","","","7.912","0","7","852.12","6","117.155","77.436","74.525","17.64","0","Green/Pink","Redlign AutoSports / ROARR Motorsports","1992 Mazda Miata","Petaluma CA","SFR","Group 5","432645","162256"
"Wilson Powell","9","2","77","STL","7","1","","","8.101","3:34.888","10","1218.58","10","117.344","77.311","74.447","25.2","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 5","338274","141659"
"Nicole Jacque","10","2","27","SMG","15","3","","","8.228","8:54.07","10","1225.672","7","117.471","77.228","74.017","25.2","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Michael Thompson","11","1","15","AS","11","1","","","8.259","0","5","619.814","5","117.502","77.207","73.183","12.6","0","white","mcgee motorsports/ all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR","Group 5","327288","186564"
"Viet-Tam Luu","12","1","12","ITS","24","1","","","8.302","0","7","892.85","4","117.545","77.179","71.125","17.64","0","Yellow","Extreme Performance","1999 Mazda Miata","SAN JOSE CA","SFR","Group 5","332264","101299"
"Mitch Marvosh","13","3","29","SMG","6","2","","","8.321","6:54.372","9","1105.974","3","117.564","77.166","73.825","22.68","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Group 5","462769","245898"
"Zack Anderson","14","4","47","STU","13","3","","","8.472","5:54.021","10","1220.75","3","117.715","77.067","74.315","25.2","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Group 5","463829","286624"
"Rod Dykhouse","15","2","66","ITA","12","3","","","10.214","4:25.439","9","1117.559","4","119.457","75.944","73.059","22.68","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","Group 5","332148","191888"
"David Allen","16","1","61","ITX","5","1","","","10.683","0","4","499.264","4","119.926","75.647","72.683","10.08","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"George Mavromatis","17","3","17","ITA","18","6","","","11.794","4:59.249","9","1151.369","5","121.037","74.952","70.914","22.68","0","Black","1996 Mazda Miata","San Francisco CA","SFR","Group 5","365495","149585"
"Gregory Hoff","18","2","97","ITX","25","3","","","11.841","13:17.048","10","1296.312","10","121.084","74.923","69.983","25.2","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Patrick Casey","19","1","2","HP","27","2","","","12.006","0","4","576.89","2","121.249","74.821","62.903","10.08","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","Group 5","463566","217682"
"Brandon Miller","20","4","92","ITA","16","5","","","12.093","6:57.219","10","1269.339","8","121.336","74.768","71.47","25.2","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Michael Olivier","21","5","73","ITA","10","2","","","12.765","6:43.609","10","1255.729","8","122.008","74.356","72.245","25.2","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"Terry Gibson","22","6","53","ITA","20","7","","","15.503","7:32.051","10","1304.171","9","124.746","72.724","69.561","25.2","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Jeff Wilcox","23","7","67","ITA","14","4","","","15.661","3 Laps","4","561.843","2","124.904","72.632","64.587","10.08","0","black /red","1992 Mazda miata","Lafayette CA","SFR","Group 5","377441","120748"
"JD Edwards","24","1","11","E30","23","1","","","16.761","0","8","1132.561","8","126.004","71.998","64.081","20.16","0","Black","AD3 Graphics","1989 BMW E30 325i","Pleasanton CA","SFR","Group 5","453507","263713"
"Robert Roumimper","25","3","60","ITX","17","2","","","17.819","11:51.452","9","1210.716","8","127.062","71.398","67.438","22.68","0","Yellow","Rusty's Mazda Honda","1983 Mazda RX-7","Scotts Valley CA","SFR","Group 5","97315","176311"
"Tom Tuttle","26","2","1","HP","26","1","","","18.651","12:13.983","7","1310.873","7","127.894","70.934","48.444","17.64","0","Black","Huffaker Engineering/ Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","Group 5","428534","189523"
"Scott Lovewell","27","1","19","BS","19","1","","","24.208","0","5","727.136","3","133.451","67.98","62.382","12.6","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","Group 5","465752","293487"
"David Oroshnik","28","8","83","ITA","29","","","","25.447","5:50.277","7","1202.397","7","134.69","67.355","52.815","17.64","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Group 5","414652","115163"
"Toby Larsson","29","3","71","STL","22","2","","","30.435","5 Laps","1","184.311","1","139.678","64.949","49.221","2.52","0","White","1998 Toyota Celica","Anaheim","CSCC","313845-2"
"Michal Karpinski","30","2","0","ITS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Group 5","434239","174439"
"Richard Apodaca","31","3","5","ITS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR","Group 5","182911","197662"
"Tim Auger","32","4","07","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLack/Orange","Augersmiles.com/ AB Racing/ DrBayless.com","1994 Mazda Spec Miata","Monterey CA","SFR","Group 5","422425","106281"
"John Grillos","33","5","08","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","NTT/ Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Group 5","380006","168581"
"Jeff Francis","34","2","22","E30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sherwin Williams","BMW E30","Fresno CA","SFR","Group 5","212000","137441"
"Mason Filippi","35","9","23","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Cutting edge drapery","1991 Mazda Miata","Alamo CA","SFR","Group 5","464841","295512"
"Greg Powell","36","10","52","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","Group 5","426755","111757"
"Scott Wilcox","37","11","64","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1991 Mazda spec miata","Lafayette CA","CSCC","Group 5","443628","204703"
"Dennis Alexander","38","12","70","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1990 Mazda Miata","Reno NV","SFR","Group 5","362168","152412"
"Taylor Vance","39","13","78","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Group 5","400227","217832"
