"Event ID","Event Name","Started At","Ended At"
"2147484617-20140705","SFR -NORPAC Reg. Qual.-Dbl. Reg 10/11","2014-07-05 15:30:00 UTC","2014-07-06 20:28:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","Grp 4-FF CF FV F5 FST FC","1073744480","Race 1-Sanction #14-RQ-3179-S","Race","2014-07-05 23:55:00 UTC","","FINAL","15","https://racehero.io/events/sfr-norpac-reg-qual-dbl-reg-10-11/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Paul Rodler","1","1","45","FC","1","1","","","","0","15","1552.582","15","101.376","89.489","87.648","37.8","0","Black","1991 Swift DB 6","Corte Madera CA","SFR","Group 4","229162","152348"
"Chuck Horn","2","1","54","FF","2","1","","","37.721","0","15","1590.303","3","102.848","88.208","85.569","37.8","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"David Jalen","3","2","50","FF","4","3","","","44.967","7.246","15","1597.549","8","104.815","86.552","85.18","37.8","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Tom Duncan","4","3","27","FF","5","4","","","51.321","13.6","15","1603.903","4","104.81","86.557","84.843","37.8","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"Michael Bernstein","5","4","12","FF","7","6","","","51.866","14.145","15","1604.448","4","105.033","86.373","84.814","37.8","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Tim Fass","6","2","35","FC","9","2","","","1 Lap","10.595","14","1563.177","13","109.33","82.978","81.25","35.28","0","blue/orange","Fass Bros Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Richard McClosky","7","1","6","CF","8","1","","","1 Lap","0","14","1590.253","14","111.727","81.198","79.867","35.28","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Jon Brandstad","8","5","44","FF","3","2","","","1 Lap","1.349","14","1591.652","6","104.99","86.408","79.796","35.28","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Alan Dezzani","9","2","75","CF","10","2","","","1 Lap","23.783","14","1614.036","5","113.344","80.04","78.69","35.28","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Jake Pipal","10","1","28","FV","12","2","","","1 Lap","0","14","1621.034","14","114.285","79.38","78.35","35.28","0","Red/White/Black","Carbotech Performance Brakes/Willpower Racing","1979 Caracal C-1 Lynx B Update","Oakdale CA","SFR","Group 4","341221","253444"
"Ron Wake","11","2","41","FV","14","3","","","1 Lap","1.478","14","1622.512","7","113.842","79.689","78.279","35.28","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Skip Streets","12","3","5","FV","11","1","","","1 Lap","17.249","14","1638.283","7","115.017","78.875","77.525","35.28","0","Blue","Hoosier","1993 Mysterian FV M2","SAN CLEMENTE CA","SFR","Group 4","96691_1","254400"
"Daniel Wise","13","3","76","CF","16","4","","","1 Lap","57.413","14","1647.666","7","115.397","78.616","77.084","35.28","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Scott Meyer","14","4","17","FV","15","4","","","1 Lap","43.477","14","1664.511","6","117.115","77.462","76.303","35.28","0","Red","Diamond Formula Cars","2000 Protoform P2","Rocklin CA","SFR","Group 4","83367","148349"
"Michael Miller","15","4","30","CF","13","3","","","1 Lap","1:18.7","14","1668.953","2","116.033","78.185","76.1","35.28","0","WHT/BLU","MAD DOG RACING","1978 Crossle 32F","El Dorado Hills CA","SFR","Group 4","352405","148866"
"Andrew Fulgham","16","5","22","FV","17","5","","","2 Laps","5.504","13","1626.538","7","123.204","73.634","72.507","32.76","0","Yellow","Dependable Tire","2003 Volkswagen Lazer Mk 2.5","Pacifica CA","SFR","Group 4","414590","112473"
"Gregory Perrin","17","6","42","FF","6","5","","","9 Laps","9 Laps","6","640.092","5","105.171","86.26","85.038","15.12","0","White","Concrete Washout Systems Hawaii","1983 Crossle 55","Kailua HI","SFR","Group 4","356800","216201"
