"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Sunday R9 Middleweight Superbike","1073742730","Moto Station Middleweight Superbike","Race","2019-06-09 21:20:00 UTC","2019-06-09 21:33:02 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-sunday/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Middleweight Superbike","2","2","","","","0","7","679.581","2","96.06","84.022","83.137","15.694","0","West Valley UT"
"Jerry Hicks","2","2","527","Middleweight Superbike","3","3","7.636","","7.636","7.636","7","687.217","3","97.264","82.982","82.213","15.694","0","Salt Lake City UT"
"Kellen Birch","3","3","68","Middleweight Superbike","8","8","29.765","","37.401","37.401","7","716.982","7","100.623","80.212","78.8","15.694","0","RIGBY ID"
"James Powelson","4","4","209","Middleweight Superbike","5","5","9.935","","47.336","47.336","7","726.917","3","102.235","78.948","77.723","15.694","0","Farmington UT"
"Jason Johnson","5","5","258","Middleweight Superbike","4","4","8.794","","56.130","56.13","7","735.711","3","104.012","77.599","76.794","15.694","0","Belgrade MT"
"Thomas Dark","6","6","282","Middleweight Superbike","10","10","36.229","","1:32.359","1:32.359","7","771.94","2","108.175","74.612","73.19","15.694","0","Murray UT"
"Shane Fraser","7","7","35x","Middleweight Superbike","17","17","6.845","","1:39.204","1:39.204","7","778.785","2","108.77","74.204","72.547","15.694","0","edmonton AB"
"Donald Rothfuss","8","8","56","Middleweight Superbike","9","9","4 Laps","","DNF","4 Laps","3","354.696","2","106.111","76.064","68.266","6.726","1","South Jordan UT"
"Cole Phillips","9","9","22","Middleweight Superbike","11","11","1 Lap","","DNF","5 Laps","2","236.102","1","109.171","73.932","68.37","4.484","1","Murray UT"
"Kory Cowan","10","10","84","Middleweight Superbike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Alex Zinaich","11","11","11","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeff Dinger","12","12","777","Middleweight Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Joseph Clark","13","13","703","Middleweight Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Phil O'Bryan","14","14","217","Middleweight Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Kate Heffernan","15","15","72x","Middleweight Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Andrew Blunt","16","16","88","Middleweight Superbike","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","17","17","33","Middleweight Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Michael Pond","18","18","422","Middleweight Superbike","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bakersfield ca"
