"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Sunday R5 Combined KOM (GTO & GTU)","1073742726","Moto Station & Rickdiculous Racing Combined KOM (GTO & GTU)","Race","2019-06-09 19:40:00 UTC","2019-06-09 20:03:58 UTC","PROVISIONAL","14","https://racehero.io/events/usba-round-2-sunday/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","3","KOM GTO","1","1","","","","0","14","1364.655","2","96.127","83.964","82.802","31.387999999999998","0","Draper  UT"
"Jerry Hicks","2","1","527","KOM GTU","6","1","0.769","","0.769","0","14","1365.424","12","95.779","84.269","82.756","31.387999999999998","0","Salt Lake City UT"
"Brian Childree","3","2","49","KOM GTU","7","2","0.266","","1.035","0.266","14","1365.69","12","96.085","84.001","82.74","31.387999999999998","0","West Valley UT"
"Zac Miller","4","2","26","KOM GTO","3","3","0.856","","1.891","1.891","14","1366.546","9","96.407","83.72","82.688","31.387999999999998","0","Lehi UT"
"Bill Davis","5","3","53","KOM GTO","9","7","16.302","","18.193","18.193","14","1382.848","5","97.63","82.671","81.713","31.387999999999998","0","Gilbert AZ"
"Ryan McGowan","6","4","115","KOM GTO","8","6","6.227","","24.420","24.42","14","1389.075","4","97.54","82.748","81.347","31.387999999999998","0","Calgary AB"
"Duncan Biles","7","5","121","KOM GTO","10","8","10.774","","35.194","35.194","14","1399.849","14","97.998","82.361","80.721","31.387999999999998","0","Salt Lake City UT"
"Genaro Lopez","8","6","122","KOM GTO","11","9","0.977","","36.171","36.171","14","1400.826","7","97.63","82.671","80.664","31.387999999999998","0","Salt Lake City UT"
"David Meyer","9","7","365","KOM GTO","12","10","24.309","","1:00.480","1:00.48","14","1425.135","2","99.914","80.781","79.288","31.387999999999998","0","Sandy UT"
"Braden Jones","10","8","7","KOM GTO","25","21","4.628","","1:05.108","1:05.108","14","1429.763","14","98.265","82.137","79.032","31.387999999999998","0","Draper UT"
"Kevin Dolan","11","9","39","KOM GTO","13","11","0.976","","1:06.084","1:06.084","14","1430.739","12","100.415","80.378","78.978","31.387999999999998","0","Bluffdale UT"
"Andrew Blunt","12","3","88","KOM GTU","17","4","1 Lap","","1 Lap","58.919","13","1424.343","8","107.543","75.051","73.666","29.146","0","Salt Lake City UT"
"Sean Thomas","13","10","152","KOM GTO","4","4","3 Laps","","DNF","4 Laps","10","1029.234","3","96.512","83.629","78.419","22.42","1","Firestone CO"
"Jim Wilson","14","11","29x","KOM GTO","16","13","3 Laps","","DNF","7 Laps","7","787.494","2","106.788","75.582","71.745","15.693999999999999","1","Littleton CO"
"Justin Delong","15","12","87","KOM GTO","5","5","5 Laps","","DNF","12 Laps","2","200.35","2","97.438","82.834","80.571","4.484","0","Edmonton AB"
"Kory Cowan","16","13","84","KOM GTO","2","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Jason Johnson","17","4","258","KOM GTU","14","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"James Peterec","18","14","58","KOM GTO","15","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Goran Bojanic","19","15","444","KOM GTO","18","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Sherwick Min","20","16","689","KOM GTO","19","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Helmut Kohler Jr","21","17","151","KOM GTO","20","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Daniel Egbert","22","18","69","KOM GTO","21","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"David Purcell","23","19","32","KOM GTO","22","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Morris","24","20","93x","KOM GTO","23","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Alex Zinaich","25","21","11","KOM GTO","24","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James Powelson","26","5","209","KOM GTU","26","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Joseph Clark","27","6","703","KOM GTU","27","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Michael Pond","28","7","422","KOM GTU","28","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bakersfield ca"
