"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Sunday R4 Combined GTU","1073742725","Kymco Combined GTU","Race","2019-06-09 19:20:00 UTC","2019-06-09 19:34:29 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-2-sunday/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Combined GTU","1","1","","","","0","8","821.463","5","101.075","79.854","78.603","17.936","0","Boulder CO"
"Ryan Podgurney","2","2","311","Combined GTU","2","2","1 Lap","","1 Lap","1 Lap","7","722.475","2","102.476","78.762","78.201","15.694","0","Edmonton AB"
"James Powelson","3","3","209","Combined GTU","3","3","1.310","","1 Lap","1 Lap","7","723.785","2","102.242","78.942","78.06","15.694","0","Farmington UT"
"Zach Austin","4","4","675","Combined GTU","4","4","8.760","","1 Lap","1 Lap","7","732.545","2","103.325","78.115","77.126","15.694","0","Missoula MT"
"Cole Phillips","5","5","22","Combined GTU","6","6","6.960","","1 Lap","1 Lap","7","739.505","2","103.982","77.621","76.4","15.694","0","Murray UT"
"Kellen Birch","6","6","68","Combined GTU","5","5","9.798","","1 Lap","1 Lap","7","749.303","6","100.728","80.129","75.401","15.694","0","RIGBY ID"
"James Krstich","7","7","325","Combined GTU","9","9","12.664","","1 Lap","1 Lap","7","761.967","7","106.423","75.841","74.148","15.694","0","Layton UT"
"Donald Rothfuss","8","8","56","Combined GTU","14","14","0.319","","1 Lap","1 Lap","7","762.286","7","106.361","75.885","74.117","15.694","0","South Jordan UT"
"Adam Kownatka","9","9","179","Combined GTU","10","10","1.403","","1 Lap","1 Lap","7","763.689","7","106.808","75.567","73.981","15.694","0","Calgary AB"
"Shane Fraser","10","10","35x","Combined GTU","23","23","0.331","","1 Lap","1 Lap","7","764.02","7","106.652","75.678","73.949","15.694","0","edmonton AB"
"Joseph Tapia","11","11","666","Combined GTU","8","8","7.430","","1 Lap","1 Lap","7","771.45","4","107.485","75.091","73.237","15.694","0","West Valley City UT"
"Phil O'Bryan","12","12","217","Combined GTU","21","21","3.639","","1 Lap","1 Lap","7","775.089","6","107.267","75.244","72.893","15.694","0","Boise ID"
"Thomas Dark","13","13","282","Combined GTU","27","27","3.212","","1 Lap","1 Lap","7","778.301","5","108.903","74.114","72.592","15.694","0"
"Braxton Young","14","14","268","Combined GTU","17","17","16.197","","1 Lap","1 Lap","7","794.498","3","111.965","72.087","71.112","15.694","0","Draper UT"
"Max Tseng","15","15","711","Combined GTU","15","15","0.230","","1 Lap","1 Lap","7","794.728","5","110.827","72.827","71.091","15.694","0","Phoenix AZ"
"Mark Taylor","16","16","660","Combined GTU","11","11","1.052","","1 Lap","1 Lap","7","795.78","5","111.523","72.373","70.998","15.694","0","Pleasant view UT"
"Benjamin Masters","17","17","66","Combined GTU","13","13","37.812","","1 Lap","12.129","7","833.592","7","116.675","69.177","67.777","15.694","0","Ogden UT"
"Jeff Masters","18","18","66","Combined GTU","12","12","1 Lap","","2 Laps","2 Laps","6","717.562","5","117.296","68.811","67.489","13.452","0","Ogden UT"
"Bill Dark","19","19","147","Combined GTU","19","19","1.103","","2 Laps","2 Laps","6","718.665","5","116.911","69.037","67.385","13.452","0","Park City UT"
"Kate Heffernan","20","20","72x","Combined GTU","22","22","2 Laps","","4 Laps","4 Laps","4","466.766","3","110.14","73.281","69.167","8.968","1","North Las Vegas 39"
"Jeff Dinger","21","21","777","Combined GTU","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Liam Grant","22","22","993","Combined GTU","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Matt Phoumyxay","23","23","369","Combined GTU","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Belisario Arango","24","24","805","Combined GTU","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Lee McNutt","25","25","743","Combined GTU","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jade Jones","26","26","300","Combined GTU","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Brock Jones","27","27","142","Combined GTU","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
