"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Practice 2","1073742704","Practice 2 C","Practice","2019-06-09 15:40:00 UTC","2019-06-09 15:59:15 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-sunday/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","2","2","","","","0","5","760.739","4","107.295","75.224","53.048","11.21","1","Boulder CO"
"Karen Ogura","2","2","35","C - Slowest","4","4","0.235","","0.235","4:29.855","7","1030.594","5","107.53","75.06","54.821","15.694","1","Happy Valley OR"
"Brad Moore","3","3","33","C - Slowest","1","1","0.742","","0.977","1:47.136","6","867.875","2","108.272","74.546","55.8","13.452","1","Redmond UT"
"David Purcell","4","4","32","C - Slowest","9","","1.115","","2.092","2:01.948","5","882.687","1","109.387","73.786","45.719","11.21","1","Logan UT"
"Mark Taylor","5","5","660","C - Slowest","8","7","2.524","","4.616","5:09.117","7","1069.856","3","111.911","72.122","52.809","15.694","1","Pleasant view UT"
"9603092","6","1","268","","6","1","4.010","","8.626","0","7","1117.458","7","115.921","69.627","50.56","15.694","1"
"Brock Jones","7","6","142","C - Slowest","3","3","2.905","","11.531","1 Lap","4","698.238","2","118.826","67.925","46.238","8.968","1","Draper UT"
"Jasper Grant","8","7","693","C - Slowest","5","5","5.107","","16.638","1:19.161","5","839.9","5","123.933","65.126","48.049","11.21","0","Boulder CO"
"Matt Phoumyxay","9","8","369","C - Slowest","7","6","2.858","","19.496","2 Laps","3","653.521","2","126.791","63.658","37.051","6.726","1","Centerville UT"
"Russell Carpenter","10","9","109","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Peter Hofpointner","11","10","126","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"David Nielsen","12","11","213","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
"Dillon Clark","13","12","242","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Mike Testa","14","13","914","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park CIty UT"
